,Geboren,Verstorben,Beruf
"Braunsner, Johann",,,Studium
"Brech, Jeremias",,,Studium
"Brech, Martin",,,Studium
"Brech, Nikolaus",,,Studium
"Brechtel, Adrian",1629,1676,"Mönch,Franziskaner"
"Brechtel, Johann (Kulmbach)",,,Studium
"Brechtel, Stephan (Bamberg)",,,Studium
"Brechtlin, Georg",,,Studium
"Brechtlin, Thomas",,,Studium
"Brechtlin, Ulrich",,,Studium
"Brechtlin, Wolfgang",,,Studium
"Brechtold, Christoph",1660,1724,"Studium,Pfarrer"
"Brechtold, Johann",1592,1668,"Speiser,Lehrer"
"Brechtold, Johann Georg",1678,,Studium
"Brechtold, Johann Kaspar",1623,1686,"Studium,Pfarrer"
"Breckle, Georg (Forchheim)",,,"Studium,Geistlicher"
"Breckle, Georg (Rodach)",,,Studium
"Bregler, Franz Otto",,,Studium
"Bregler, Nikolaus (Oberlangheim)",,,Studium
"Bregler, Odorich",1653,1730,"Mönch,Franziskaner"
"Brehm, Chrysolog",1766,1849,"Mönch,Franziskaner"
"Brehm, Heinrich (Hof)",,,Studium
"Brehm, Johann (Bischberg)",,,Studium
"Brehm, Johann (Rodach)",,,Studium
"Brehm, Johann Michael (Coburg)",,,Studium
"Brehm, Kasimir",1619,1664,"Mönch,Franziskaner"
"Brehm, Nikolaus (1689)",1689,,Jesuit
"Brehm, Nikolaus (Rodach)",,1602,"Studium,Lehrer,Pfarrer"
"Brehm, Siegfried",,,Studium
"Breiel, Konrad",,,Studium
"Breiter, Jakob (Langheim)",,,Studium
"Breithaupt, Georg",,,Studium
"Breithaupt, Johann",,,Studium
"Breithaupt, Johann Kaspar",,,Studium
"Breithaupt, Johann Philipp",,,Studium
"Breithut, Eucharius",,,Studium
"Breithut, Kilian",,,"Pfarrer,Studium"
"Brell, Johann (Redwitz)",,,Studium
"Breller, Johann (Forchheim)",,,Studium
"Breller, Michael",,,Studium
"Bremer, Johann (Bayreuth)",,,Studium
"Bremer, Konrad",,,Studium
"Brendel, Bartholomäus (Hof)",,,Studium
"Brendel, Christoph (Hof)",,,"Studium,Geistlicher"
"Brendel, Erhard",,,Studium
"Brendel, Georg (Hof)",,,"Studium,Geistlicher"
"Brendel, Johann (Schlüsselfeld)",,,Studium
"Brendel, Johann Andreas (Schney)",,,Studium
"Brendel, Johann Friedrich",,,Studium
"Brendel, Johann Kaspar (Selb)",,1706,"Studium,Pfarrer"
