,Geboren,Verstorben,Beruf
"Accusator, Johann",,,Studium
"Accusator, Ulrich",,,Studium
"Acetius, Christian",,,Schüler
Ach,,,Studium
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Georg von",,,Pfarrer
"Ach, Jakob",,,Studium
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Jodocus von",,,Pfarrer
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Ach, Johann (Pfarrer)",,,Pfarrer
"Ach, Johann Bartholomäus von",,,Studium
"Ach, Johann Christoph",1662,,Studium
"Ach, Johann Franz von",1615,,Studium
"Ach, Johann von (Augsburg)",,,Studium
"Ach, Johann von (Prag)",,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Julius Leopold von",1610,,"Jesuit,Studium"
"Ach, Karl Rudolph",1627,,Studium
"Ach, Kaspar von",,,Studium
"Ach, Martin",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Ach, Matthias von",,,Studium
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Achaheim, Johann",,,Studium
"Achatius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Achatius (Freising)",,,Studium
"Achatius (Geistlicher)",,,Geistlicher
"Achatius (Studium)",,,"Studium,Paulinereremit,Mönch"
"Achatius, Balthasar",,,"Studium,Kanoniker"
"Achatius, Johann Israel",,,Studium
"Achatius, Leonhard",,,Studium
"Achatius, Melchior",,,Studium
"Achatius, Urban",,,Studium
"Achaz, Franz Jakob",1701,,Studium
"Achaz, Georg",,,Studium
"Achaz, Georg Michael",,,Studium
"Achaz, Georg Sosius",1704,1769,"Franziskaner,Mönch"
"Achaz, Johann",,,Studium
"Achaz, Johann Georg",,,Studium
"Achaz, Lorenz",,,Studium
"Achaz, Lorenz Michael",1717,1783,"Benediktiner,Mönch"
"Achazitz, Johann Baptist",,,Studium
"Achazmüller, Gabriel",,,Studium
"Achbauer, Stephan",1590,1653,Jesuit
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Achberger, Kaspar",,,Pfarrer
"Achberger, Simon",,,Studium
"Achdorf, Eberhard von",,,"Pfleger,Landrichter,Richter"
"Achdorf, Friedrich von",,,Gerichtsschreiber
"Achdorf, Hartbrecht von",,,Richter
"Achdorf, Heinrich von",,,Richter
"Achdorf, Konrad von",,,Pfleger
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Achdorf, Ulrich von",,"1353 <sup>JL</sup>","Kanoniker,Propst"
"Achdorfer, Harprecht",,,"Pfleger,Richter"
"Achdorfer, Sebastian",,,"Pfleger,Studium"
"Achecker, Sebald",,,Studium
"Acheling, Georg",,,Studium
"Achemius, Heinrich",,,Studium
"Achen, Johann",,,Studium
"Achen, Konrad",,,"Richter,Verwalter"
"Achen, Matthias",,,Studium
"Achenarius, Leonhard",,1641,Pfarrer
"Achenbach, Friedrich Abraham",,,Studium
"Achenbach, Ludwig",,,Studium
"Achenbacher, Konrad",,,"Jurist,Studium"
"Achenleitner, Dominik Theodard",1697,,"Franziskaner,Mönch"
"Achenreiner, Johann Hilarion",1627,1696,"Kapuziner,Mönch"
"Achenschachner, Christoph",,,Studium
"Acher, Anton",,,Studium
"Acher, Georg",,,Studium
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Acher, Kaspar",,,Studium
"Acher, Michael",,,Studium
"Acher, Sebastian","1567 <sup>JL</sup>",1649,"Studium,Prämonstratenser,Mönch"
"Acherle, Matthias",,,Studium
"Achert, Felix",1713,1781,"Benediktiner,Mönch"
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Achert, Johann (Schwabach)",,,Studium
"Achert, Johann Franz Dominik",,,"Studium,Verwalter,Rentmeister"
"Achert, Johann Joseph Franz Ignaz",,,Studium
"Achham, Leonhard",,,Studium
"Achholzer, Christian",,,Studium
"Achhorner, Adam",,,Studium
"Achleiter, Johann",,,Geistlicher
"Achleiter, Leonhard",,,Studium
"Achleitner, Johann",,,"Studium,Gymnasium illustre"
"Achleitner, Johann Nikolaus",,,Studium
"Achlen, Isgram Isgrim von",,,Studium
"Achler, Andreas",1631,,Jesuit
"Achler, Clemens",,,
"Achmann, Georg",,,Studium
"Achmmüller, Joseph",,,Studium
Achmüller,,,Studium
"Achmüller, Andreas",,,Studium
"Achmüller, Anselm",1777,1833,"Benediktiner,Mönch,Pfarrer"
"Achmüller, Anton",,1743,"Studium,Priester,Geistlicher"
"Achmüller, Benedikt (1615)",1615,1669,"Jesuit,Studium,Priester,Pfarrer"
"Achmüller, Benedikt (1761)",1761,,"Studium,Apotheker"
"Achmüller, Benedikt (Meran)",,,"Studium,Apotheker"
"Achmüller, Christoph",1636,1685,"Priester,Augustinerchorherr,Kanoniker"
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Meran)",,,Studium
"Achmüller, Joseph Markus",1741,1810,"Studium,Geistlicher"
"Achmüller, Melchior",,,Studium
"Achmüller, Rudolph",,,Studium
"Achmüller, Thomas",,1711,"Mönch,Zisterzienser"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Achner, Franz",,,Schüler
"Achner, Franz Xaver Methodius",1700,1738,"Studium,Franziskaner,Mönch"
"Achner, Johann",,,Studium
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achner, Johann Michael Palladius",1713,1738,"Franziskaner,Mönch"
"Achner, Joseph Anton Franz Jimenes",1740,1772,"Studium,Franziskaner,Mönch"
"Achner, Matthias",,,Studium
