,Geboren,Verstorben,Beruf
"Ungelter von Deisenhausen, Wolfgang Jakob (Schwaben)",,1700,"Studium,Geistlicher,Kanoniker"
"Ungelter von Deisenhausen, Wolfgang Jakob (Studium)",,,"Studium,Landvogt,Beamter"
"Ungelter von Deisenhausen-Oberstotzingen-Molberg-Bissingen, Johann Nepomuk August Maximilian Freiherr von",1731,1804,"Studium,Kanoniker,Generalvikar,Dompropst,Weihbischof"
"Ungelter von Deisenhausen-Oberstotzingen-Molberg-Bissingen, Wolfgang Jakob Adam Ferdinand Anton",1699,1756,"Studium,Rat,Pfleger"
"Ungelter von Deisenhausen-Oberstotzingen-Mollberg-Bissingen, Eustach Ludwig",1705,1788,"Studium,Amtmann"
"Ungelter von Deissenhausen, Johann Nepomuk",,,"Priester,Syndikus"
"Ungelter, Alexander",,,Schüler
"Ungelter, Andreas","1569 <sup>JL</sup>",1635,Schreiber
"Ungelter, Eustach",,,Studium
"Ungelter, Georg (1710)",1710,1764,Jesuit
"Ungelter, Georg (Ulm)",,,Studium
"Ungelter, Gerhard Gebhard",,,Studium
"Ungelter, Hieronymus",,,"Studium,Stadtschreiber"
"Ungelter, Jakob",,,Studium
"Ungelter, Johann (Deisenhausen)",,"1578 <sup>JL</sup>","Studium,Kanoniker"
"Ungelter, Johann (Neuburg/Do.)",,,Schüler
"Ungelter, Johann (Reutlingen)",,,Studium
"Ungelter, Johann Konrad","1578 <sup>JL</sup>",1635,"Studium,Rat"
"Ungelter, Johann Ludwig",1650,1716,"Studium,Kanoniker,Schüler"
"Ungelter, Kaspar",,,Studium
"Ungelter, Konrad",,,Studium
"Ungelter, Ludwig",,,"Studium,Pfarrer"
"Ungelter, Nikolaus (Reutlingen)",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Ungelter, Nikolaus (Ulm)",,,Studium
"Ungelter, Peter (Esslingen)",,,Studium
"Ungelter, Peter (Studium)",,,Studium
"Ungelter, Peter (Thannhausen)",,,Studium
"Ungelter, Reinhard",,,Studium
"Ungelter, Ulrich",,,"Pfarrer,Geistlicher"
"Ungelter, Valentin",,1599,"Studium,Kanoniker,Augustinerchorherr"
"Ungelter, Wilhelm",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Ungelter, Wolfgang Heinrich",,,"Studium,Jesuitengymnasium"
"Ungelter, Wolfgang Jakob Bernhard",,1734,"Mönch,Studium,Benediktiner"
"Ungemach, Johann",,,Studium
"Ungemach, Johann Georg",,,Studium
"Ungemach, Nikolaus",,,Studium
"Ungemach, Philipp",,,Studium
"Ungemach, Valentin",,,Studium
"Ungemacht, Wilhelm",,,"Augustinereremit,Mönch"
"Ungemehl, Johann Martin",,,Studium
"Ungemut, Georg (1638)",1638,1694,Jesuit
"Ungemut, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Ungemut, Georg (Neuhausen)",,,"Geistlicher,Pfarrer"
"Ungemut, Gregor Fortunat",1635,1712,"Kapuziner,Mönch"
"Ungemut, Jakob (Konstanz)",,,
"Ungemut, Jakob (Konstanz, Studium)",,"1520 <sup>JL</sup>",Studium
"Ungemut, Johann",,,Notar
"Ungemut, Johann Konrad",1645,,Studium
"Ungemut, Konrad",,"1485 <sup>JL</sup>","Notar,Prokurator,Pfarrer"
"Ungemut, Martin",,,Geistlicher
