,Geboren,Verstorben,Beruf
"Kuhn, Jodocus",,,Geistlicher
"Kuhn, Johann (Pfarrer, F31403)",,,Pfarrer
"Kupferle, Leonhard",,,Studium
"Kur, Johann (Schweinfurt)",,,Studium
"Kurrer, Rudolph",,,Geistlicher
"Kuttenauer, Bernhard",,,Studium
"Kölbel, Hermann German",,,Studium
"Kübler, Paul",,,Studium
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Landau, Jakob von (Landau)",,,Studium
"Landau, Theobald von",,,Studium
"Lang, Johann (Nürnberg)",,,Studium
"Lang, Konrad (Leonberg)",,,Studium
"Lang, Michael (Mittelwihr)",,,Studium
"Lang, Seifried Siegfried",,,Geistlicher
"Langenhauser, Ulrich (Pfarrer)",,,Pfarrer
"Langhans, Johann (Heidelberg)",,,Studium
"Lateratoris, Melchior (Aalen, Studium)",,,Studium
"Laubstadt, Eberhard",,,Studium
"Lederer, Balthasar (Landsberg)",,,"Pfarrer,Studium"
"Lederer, Ulrich (Landsberg)",,,Studium
"Lehner, Johann (Friedberg)",,,"Pfarrer,Studium"
"Lehner, Johann (Nürnberg)",,,Studium
"Leible, Johann (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Leichner, Nikolaus",,,Studium
"Lenzer, Anton",,,Studium
"Leonhard (Pfarrer, E5018)",,,Pfarrer
"Lerchenfelder, Andreas",,,Studium
"Lerm, Simon",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Lesura, Paul von",,,Studium
"Leubel, Anton",,,Studium
"Leupold, Jakob (Ochsenfurt)",,,Studium
"Leutershausen, Peter",,,"Studium,PrüEonstratenser,Mönch"
"Leutner, Stephan (Gneisting)",,,Studium
"Leutold, Johann (Bayreuth)",,,Studium
"Lichtenstein, Kilian",,,Studium
"Liebel, Sigismund",,,Studium
"Liebhart, Vinzenz",,,Studium
"Link, Georg (Ochsenfurt)",,,Studium
"Link, Ulrich (Nürnberg)",,,Studium
"Litsch, Ulrich",,,Studium
"Loch, Friedrich",,,Studium
"Locherer, Jakob (Ehrenstetten)",,,"Pfarrer,Studium"
"Loffelder, Paul",,,Studium
"Loru, Matthäus",,,Studium
"Lurler, Willibald",,,Studium
"Lutifiguli, Johann (Eichstätt)",,,Studium
"Lutkebol, Hermann",,,
"Lutsch, Joseph",,,Pfarrer
"Lutwin, Gabriel",,,Studium
"Lutz, Wilhelm (Reutlingen)",,"1482 <sup>JL</sup>",Geistlicher
"Lämmle, Andreas",,,Studium
"Machreich, Marquard",,,Geistlicher
"Mackel, Johann (Lauf)",,,Studium
"Mader, Albert",,,Studium
"Maher, Nikolaus",,,Studium
"Maler, Heinrich (Isny)",,,Pfarrer
"Maler, Johann (Baden)",,,"Studium,Pfarrer"
"Marmet, Ulrich",,,Studium
"Marolf, Johann (Friedberg)",,,"Studium,Rektor,Jurist,Prokurator"
"Martin, Gerhard",,,"Studium,Kanoniker"
"Maser, Ludwig",,,Studium
"Matthaei, Desiderius",,,Studium
"Mauritius, Georg",,,Studium
"Meckenloher, Johann",,,"Vikar,Studium"
"Mehrstetter, Kaspar",,,Studium
"Meier, Leonhard (Dillingen, Studium)",,,Studium
"Meier, Martin (Egg)",,,"Pfarrer,Studium"
"Meier, Stephan (Nürnberg)",,,Studium
"Meier, Ulrich (Pfarrer, I9645)",,,Pfarrer
"Meierhofer, Georg (Straubing)",,,Studium
"Meierhofer, Ulrich (Passau)",,,Studium
"Meiger, Georg (Geistlicher)",,,Geistlicher
"Meiger, Gottfried",,,Pfarrer
"Meining, Heinrich",,,Studium
"Melchior, Blasius",,,Studium
"Menchin, Peter",,,"Studium,Jurist"
"Mengos, Johann (Eltville)",,,Studium
"Menkler, Alexander",,,Studium
"Menscher, Erhard",,,Studium
"Mergentheim, Peter von",,,Studium
"Merkel, Johann (Mammendorf)",,,Schreiber
"Merkle, Georg (Geislingen)",,,Studium
"Mesner, Johann (Geistlicher, F28824)",,,Geistlicher
"Michaelis, Ludwig",,,Studium
"Michelsbeck, Wolfgang",,,"Pfleger,Richter"
"Miculer, Ludwig",,,Studium
"Moch, Stephan",,,Studium
"Mohrstadt, Peter",,,Studium
"Molitoris, Johann (Ehingen)",,,Studium
"Molitoris, Johann (Straubing, Studium)",,,Studium
"Molitoris, Philipp (Weikersheim)",,,Studium
"Moll, Heinrich (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Moosburg, Michael von",,,Studium
"Mooshamer, Achatius (Tittmoning)",,,Studium
"Moosheim, Nikolaus",,,Studium
"Moralt, Johann",,,Studium
"Morlock, Peter",,,Geistlicher
"Mosner, Johann (Trugenhofen)",,,Studium
"Mugot, Kaspar",,,"Studium,Geistlicher"
"Mund, Jakob",,,Studium
"Mundbauer, Martin",,,Studium
"Murer, Hermann",,,"Pfarrer,Johanniter"
"Mörder, Johann (Geistlicher)",,,Geistlicher
"Mühldorfer, Sigismund (Mühldorf)",,,Studium
"Mühlhans, Johann",,,Studium
"Mülich, Paul (Langenau)",,,Studium
"Mülicher, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Müller, Georg (Bürglen)",,"1488 <sup>JL</sup>",Pfarrer
"Müller, Johann (Geistlicher, F24752)",,,Geistlicher
"Müller, Johann (Rosenheim)",,,Studium
"Müller, Margarete",,,
"Müller, Stephan (Günzburg)",,,Studium
"Müller, Wendelin (Markgröningen)",,,Studium
"Müllner, Johann (Blaubeuren)",,,Studium
"Münzmeister, Kaspar",,,Studium
"Nabburg, Andreas von",,,"Studium,Pfarrer"
"Nafzger, Jakob (Weissenstadt)",,,Studium
"Narr, Ingenuin",,,Studium
"Nas, Melchior",,,Studium
"Nassau, Johann Friedrich",,,Studium
"Nell, Johann (Dornbirn)",,,Studium
"Nescher, Aristoteles",,,Studium
"Neubeck, Emmeran",,,Studium
"Neuhauser, Johann (Landshut)",,,Studium
"Neuhauser, Johann (Weiden)",,,Studium
"Nittel, Martin (Stuttgart, Vogt)",,,"Vogt,Rat,Richter"
"Notarii, Andreas",,,Studium
"Nothaft, Balthasar",,,"Richter,Pfleger"
"Nägele, Heinrich (Ulm)",,,"Pfarrer,Kanoniker,Weihbischof,Studium"
"Nürnberg, Nikolaus",,,Studium
"Nürnberger, Nikolaus",,,Studium
"Oberndorfer, Konrad (Weihmichl)",,,Studium
"Ochs, Sebastian (Vilshofen)",,,Studium
"Ochsenfurt, Matthias",,,Studium
"Oeler, Johann (Hallein)",,,Studium
"Orlalbe, Konrad",,,"Professor,Pfarrer"
"Ortolf, Burkhard",,,Studium
"Oschnalt, Nikolaus",,,Studium
"Ostermann, Johann (Nürnberg)",,,Studium
"Otto, Johann (Dinkelsbühl)",,,"Kanonist,Studium,Jurist,Geistlicher"
"Passenal, Johann",,,Studium
"Passewir, Albert",,,Studium
"Patron, Virgil",,,Studium
"Pellificis, Johann (Neumarkt)",,,Studium
"Permetter, Ludwig",,,Studium
"Petri, Berthold",,,Studium
"Petri, Johann (Kronach)",,,Studium
"Pfagner, Ludwig",,,"Studium,Pfarrer"
"Pfeffer, Johann (Neunburg vorm Wald)",,,Studium
"Pfer, Johann",,,Studium
"Pfister, Jakob (Memmingen)",,"1508 <sup>JL</sup>",Pfarrer
"Pfister, Michael (Landshut)",,,Studium
"Pfister, Sigismund",,,Studium
"Pfister, Ulrich (Memmingen)",,"1492 <sup>JL</sup>","Pfarrer,Kanoniker"
"Pflanzel, Friedrich",,,Studium
"Pflüger, Simon",,,Studium
"Pforr, Johann von",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Pictoris, Johann (Basel, Studium)",,,Studium
"Pictoris, Kaspar (Ulm)",,,"Studium,Geistlicher"
"Pilati, Augustin",,,Studium
"Piscator, Johann (Göppingen)",,,"Studium,Regens"
"Piscatoris, Leonhard (Merching)",,,Studium
"Piscatoris, Stephan (Studium)",,,Studium
"Pistoris, Eberhard",,,Studium
"Pistoris, Engelhard",,,Studium
"Pistoris, Georg (Frontenhausen)",,,Studium
"Pistoris, Johann (Pöttmes)",,,Studium
"Pistoris, Kaspar (Ingolstadt)",,,Studium
"Pistoris, Oswald (Rosenheim)",,,Studium
"Plamoser, Johann",,,"Mönch,Zisterzienser"
"Platter, Jakob (Pfarrer)",,,Pfarrer
"Plattling, Bartholomäus von",,,Studium
"Plockholz, Johann",,,Studium
"Pollner, Johann (Landshut)",,,Studium
"Popp, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Popp, Martin (Au)",,,Studium
"Prediger, Hermann",,,Studium
"Puis, Johann von",,,Richter
"Pöhler, Leonhard",,"1485 <sup>JL</sup>",Geistlicher
"Rab, Friedrich (Nürnberg)",,,Studium
"Rackhar, Georg",,,Studium
"Rannick, Kaspar",,,Studium
"Ransahel, Johann",,,Studium
"Ransberg, Rudolph",,,Geistlicher
"Rasoris, Johann (Ettenheim)",,,Geistlicher
"Rasoris, Matthias (Markdorf)",,,Studium
"Rasp, Kaspar (Landrichter)",,,"Landrichter,Richter"
"Ratgeb, Paul",,,Studium
"Ratzensteiner, Leonhard",,,Studium
"Rau, Konrad (Neustadt)",,,Studium
"Rauch, Bartholomäus (Wörth)",,,Studium
"Rauschen, Johann",,,Studium
"Rauscher, Johann (Reichenhall)",,,Studium
"Raut, Stephan (Feldkirch)",,,Studium
"Reber, Johann (Laufenburg)",,,Studium
"Rechdorfer, Jakob",,,Studium
"Regensburg, Nikolaus von (Regensburg)",,"1478 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Regensburger, Johann (Memmingen, Geistlicher)",,"1504 <sup>JL</sup>","Geistlicher,Pfarrer"
"Reich, Ulrich (Cannstatt)",,,"Studium,Mediziner"
"Reinbold, Gregor",,,Studium
"Reiner, Kaspar (Geistlicher, F47203)",,,Geistlicher
"Reinhard, Nikolaus (Wimpfen)",,,Studium
"Rettersheim, Martin",,,Studium
"Richard, Kaspar (Strassburg)",,,Studium
"Richen, Friedrich",,,"Geistlicher,Pfarrer"
"Richter, Zacharias",,,Studium
"Riechen, Friedrich",,,Geistlicher
"Rieder, Johann (München)",,,Studium
"Riederer, Nikolaus (Geistlicher)",,"1486 <sup>JL</sup>",Geistlicher
"Riedheimer, Egolph",,,Geistlicher
"Riedinger, Johann (Pfarrer, E25662)",,,Pfarrer
"Rieff von Rieffenberg, Erasmus",,,"Studium,Kanoniker"
"Riembeck, Johann",,,Schreiber
"Riemhofer, Wolf",,,Pfleger
"Rieschheimer, Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Risshoven, Johann",,,"Stadtschreiber,Notar"
"Rockendorfer, Sigismund",,,Studium
"Rogner, Nikolaus",,,Studium
"Rohrer, Michael (Höritz)",,,Studium
"Roitz, Nikolaus",,,Studium
"Romani, Konrad",,,Studium
"Rosenlecher, Nikolaus",,,Studium
"Ross, Martin (Bamberg, Studium)",,,Studium
"Rot, Hermann",,"1479 <sup>JL</sup>",Pfarrer
"Rothmann, Peter",,,Studium
"Rotmeier, Johann (Lohkirchen)",,,Studium
"Rottau, Wolfgang",,,Studium
"Ruch, Heinrich (Pfarrer, F22642)",,"1473 <sup>JL</sup>",Pfarrer
"Rucker, Johann (1444)","1444 <sup>JL</sup>","1520 <sup>JL</sup>","Studium,Augustinereremit,Mönch"
"Rucker, Johann (Offenham)",,"1520 <sup>JL</sup>","Studium,Augustinereremit,Mönch"
"Rucker, Konrad (Bruchsal)",,,Studium
"Ruff, Bernhard (Augsburg, Studium)",,,Studium
"Ruff, Peter (Geistlicher)",,"1474 <sup>JL</sup>",Geistlicher
"Ruland, Michael",,,Studium
"Rupprecht, Adam (Kronberg)",,,Studium
"Ruwe, Johann",,,Studium
"Röhrig, Ulrich",,,Studium
"Rösner, Sigismund",,,Studium
"Rülixhauser, Johann",,,Notar
"Rüttershofen, Johann",,,"Notar,Stadtschreiber"
"Sachs, Eberhard",,,Studium
"Salmeier, Christoph",,"1495 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Salzmann, Johann (Pfarrer)",,,Pfarrer
"Salzmann, Martin (Gebrontshausen)",,,Studium
"Sartoris, Johann (Forchheim)",,,Studium
"Sartoris, Johann (Weiden)",,,Studium
"Sartoris, Kaspar (Brixen)",,,Studium
"Sartoris, Konrad (Hassfurt)",,,Studium
"Sartoris, Konrad (Studium)",,,Studium
