,Geboren,Verstorben,Beruf
"Ott, Johann Nepomuk (1760)",1760,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Johann Nepomuk (Moosbeuren)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Karl Friedrich",1795,1822,"Priester,Geistlicher"
"Pangerl, Franz Paul Franz von Paula",1781,1825,Studium
"Peinter, Joseph Anton",,,Studium
"Perney, Eduard",,,Priester
"Pflug, Anton",,,Richter
"Pflumm, Maximilian",,,Pfarrer
"Pirchel, Jakob",,,Studium
"Pirchel, Oswald",,,Studium
"Platz, Adiutus",,,Pfarrer
"Plüyms, Joseph",,,Pfarrer
"Popp, Anton (Glött)",,,Studium
"Popp, Georg (Gangkofen)",,,Studium
"Popp, Kaspar (Dillingen)",,,Priester
"Prati, Karl",,,Studium
"Rampf, Balthasar Alexander",,,Pfarrer
"Rauhenbühler, Joseph",,,Studium
"Raviscioni, Peter",,,Schüler
"Reckel, Joseph August",,,Studium
"Rehm, Peter Cölestin",,1808,Propst
"Reicher, Ludwig",,,
"Reidel, Joseph",,,Studium
"Reisinger, Franz",,,Studium
"Reit, Gebhard",,,Studium
"Resch, Matthäus (Teisendorf)",,,Studium
"Rettenmeier, Anton (Aichenrain)",,1818,"Studium,Pfarrer"
"Rettenmeier, Ulrich",,,Studium
"Rettich, Joseph",,,Studium
"Richter, Johann Nepomuk",,,Pfarrer
"Richter, Magnus",,,"Franziskaner,Mönch"
"Ried, Joseph Anton (1785)",1785,1833,"Domvikar,Archivar,Geistlicher"
"Ried, Joseph Anton (Marktoberdorf)",,1833,"Domvikar,Archivar,Geistlicher"
"Riedel, Von",,,Rentbeamter
"Rieff, Joseph (Kins)",,,Priester
"Riezler, Wunibald",,,Studium
"Rosetti, Nikolaus",,,Studium
"Rotmeier, Johann (Eck)",,,Studium
"Rotmund, Anton",,1830,Pfarrer
"Rovara, Joseph",,,Studium
"Rucker, Georg (Pöttmes)",,,Studium
"Röser, Jakob",,1812,Pfarrer
"Sahmer, Johann Baptist (Röhrnbach)",,,Studium
"Salm-Salm, Wilhelm Florentin Wild- und Rheingraf",,,Studium
"Satzger, Paul",1757,1812,"Pfarrer,Zisterzienser,Mönch"
"Schad, Agricola",,,"Paulinereremit,Mönch,Pfarrer"
"Schaden, Johann Nepomuk von (Marktoberdorf)",,,Studium
"Schafhäutel, Sigismund",,,Studium
"Scharrer, Georg (Dinkelsbühl)",,,Studium
"Schaub, Johann (Tarvísio)",,,Studium
"Schednitz, Joseph",,,Studium
"Scheffauer, Xaver",,,Vorbesitzer
"Scheidle, Anton",,,Studium
"Schelhorn, Johann Martin",,,Schüler
