,Geboren,Verstorben,Beruf
"Simmle, Sebastian",,,"Priester,Studium"
"Singen, Sebastian von",,,Geistlicher
"Singenberg, Nikolaus",,,Studium
"Soder, Peter",,,Notar
"Solger, Konrad",,,Studium
"Sontdorfer, Johann",,,Studium
"Sorg, Kaspar (Pfullendorf)",,"1509 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Sorgel, Johann (Wunsiedel)",,,Studium
"Sparchow, Otmar",,,Studium
"Spaur, Stephan",,,Studium
"Spick, Johann",,,"Kanoniker,Geistlicher"
"Spielberger, Johann (Bönnigheim)",,,Studium
"Spieler, Johann (Scheidegg)",,,Studium
"Spielmann, Johann (Breisach)",,,Studium
"Spierer, Martin (Brackenheim)",,,Studium
"Spiess, Johann (Schweinfurt)",,,Studium
"Spiess, Ulrich",,,Studium
"Sprener, Andreas",,,Studium
"Starz, Johann (Dingolfing, Studium)",,,Studium
"Staud, Ulrich",,,"Studium,Geistlicher"
"Stehele, Martin (Ihringen)",,,Pfarrer
"Steidle, Wilhelm",,,"Studium,Pfarrer"
"Steimer, Stephan",,,"Benediktiner,Mönch"
"Steindel, Johann (Cham)",,,"Studium,Geistlicher"
"Steinmetz, Daniel",,,Studium
"Stelin, Christoph",,,Studium
"Stellwagen, Jakob",,,Studium
"Stellwagen, Kaspar",,,Studium
"Stengel, Jakob (Stuttgart, Studium)",,,Studium
"Stengel, Sebastian (Kempten)",,,"Geistlicher,Studium"
"Stengele, Johann (Dillingen)",,,Studium
"Stephan, Fridolin",,,Studium
"Stiess, Markus",,,Studium
"Stilzel, Johann",,,Studium
"Stocker, Georg (Riedlingen)",,,Studium
"Stoll, Georg (Schelklingen)",,,Pfarrer
"Stoll, Martin (Geistlicher)",,,Geistlicher
"Stolz, Konrad (Geistlicher)",,,Geistlicher
"Stoppel, Friedrich",,,Studium
"Storm, Nikolaus",,,"Studium,Mönch"
"Stramm, Sebald",,,Studium
"Stranz, Georg",,,Kanoniker
"Strehler, Johann (A40044)",,,
"Streiler, Jakob",,,Pfarrer
"Strobel, Michael (Schwandorf)",,,"Studium,Jurist"
"Stuchs, Johann (Hall/Tir.)",,,Studium
"Stumpf, Johann (Ochsenfurt)",,,Studium
"Stürzel, Michael (Gerolzhofen)",,,Studium
"Sunner, Michael",,,Studium
"Suter, Albrecht",,,"Pfarrer,Geistlicher"
