,Geboren,Verstorben,Beruf
"Piero, Michael Anton",,,"Studium,Arzt,Mediziner"
"Piessynus, Balthasar",,,"Studium,Mediziner,Arzt"
"Pimpel, Andreas (Obernai)",,,"Studium,Mediziner,Arzt"
"Pipan, Franz von",,,"Studium,Mediziner,Arzt"
"Pirchinger, Johann Jakob (1609)",1609,1678,"Studium,Arzt,Mediziner"
"Pirchinger, Johann Jakob (1643)",1643,1704,"Studium,Mediziner,Arzt"
"Pirchinger, Kaspar (München)",,,"Studium,Mediziner,Arzt"
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Piscatoris, Johann (Tailfingen, Studium)",,,"Studium,Geistlicher,Mediziner,Arzt"
"Pistor, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Pistor, Georg (Giengen)",,,"Studium,Mediziner,Arzt"
"Pistorius, Georg (Tübingen)",,,"Studium,Mediziner,Arzt"
"Pitsch, Lukas Wendelin",,,"Studium,Mediziner,Arzt"
"Plachet, Johann","1575 <sup>JL</sup>",1635,"Professor,Mediziner,Arzt,Studium"
"Planer, Georg Andreas",,1783,"Studium,Mediziner,Arzt"
"Planer, Johann (Tübingen)",,,"Studium,Mediziner,Arzt"
"Planer, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Plauner, Joseph","1560 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Plochinger, Christoph",,,"Studium,Mediziner,Arzt"
"Plock, Dietrich",,,"Studium,Mediziner,Arzt"
"Plockner, Wolfgang",,1701,"Studium,Mediziner,Arzt,Professor,Rektor"
"Pollichius, Martin (1455)","1455 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Pollio, Johann",,,"Studium,Mediziner,Arzt"
"Poppart, Oliver","1571 <sup>JL</sup>",,"Mediziner,Arzt"
"Porta, Ulrich",,,"Studium,Mediziner,Arzt"
"Post, Damian Friedrich",,,"Studium,Mediziner,Arzt"
"Posthius, Erasmus (Würzburg)",,1619,"Studium,Mediziner,Arzt"
"Primus, Hieronymus",,,"Studium,Mediziner,Arzt"
"Primus, Joseph Karl von",,,"Schüler,Studium,Arzt,Mediziner"
"Provençal, Heinrich von",,,"Mediziner,Arzt,Professor"
"Quarin, Joseph von",1734,1814,"Studium,Arzt,Mediziner"
"Queck, Gregor",1596,1632,"Studium,Mediziner,Arzt"
"Quercetanus, Eustach",,,"Studium,Professor,Mediziner,Arzt"
"Rabus, Johann Wolfgang (1551)","1551 <sup>JL</sup>",1609,"Mediziner,Studium,Arzt"
"Rager, Johann (Schwandorf)",,,"Studium,Mediziner,Arzt"
"Rammelsbeck von Heideck, Johann",,,"Studium,Mediziner,Arzt,Priester"
"Ramponi, Joseph Melchior von",,1790,"Studium,Mediziner,Arzt,Professor"
"Ransberger, Karl (Tänikon)",,,"Studium,Mediziner,Arzt"
"Ranser, Joachim",,,"Studium,Mediziner,Arzt"
"Ratliff, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Ratzenberger, Kaspar","1533 <sup>JL</sup>",1603,"Studium,Arzt,Mediziner"
"Rauch, Johann Franz",,,"Studium,Mediziner,Arzt"
"Rauch, Johann Georg (Ochsenfurt)",,,"Studium,Mediziner,Arzt"
"Rauscher von Steinberg und Rauschenfels, Candidus Johann Nepomuk Karl",1760,1838,"Studium,Arzt,Mediziner"
"Rauschmeier, Modest",,,"Studium,Mediziner,Arzt"
"Rauwolf, Leonhard","1554 <sup>JL</sup>",1596,"Mediziner,Arzt,Botaniker"
"Recher, Johann (Aarau)",,"1420 <sup>JL</sup>","Notar,Stadtschreiber,Schulmeister,Arzt"
"Recher, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Rechtaler, Franz Matthäus Matthias",1652,1728,"Studium,Arzt,Mediziner"
"Rechtaler, Johann Karl",1718,,"Studium,Mediziner,Arzt"
