,Geboren,Verstorben,Beruf
"Reitmeier, Stephan (Österreich)",,,Studium
"Reol, Johann Baptist",1745,1778,"Augustinerchorherr,Kanoniker"
"Rex, Maximilian",,,Studium
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riegler, Floridus Florian",1745,1792,"Benediktiner,Mönch"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Riestel, Augustin",1694,1752,"Studium,Augustinerchorherr,Kanoniker"
"Riestel, Ivo",1688,1744,"Augustinerchorherr,Kanoniker,Studium"
"Ringler, Joachim",,,Studium
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrbach, Johann Adam",,,Studium
"Rotschedel, Johann Adam",1605,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Ruber, Erasmus",,,Studium
"Rudolph, Sprinzenstein Freiherr von",,,Studium
