,Geboren,Verstorben,Beruf
"Leutenbeck, Konrad",,,Studium
"Leuter, Johann (Domvikar)",,,Domvikar
"Lichtenfels, Otto von",,,Pfarrer
"Lidrer, Johann",,,"Kanoniker,Propst"
"Liebmann, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Liesch, Johann (Pforzheim, Studium)",,,Studium
"Lindenfels, Christoph (Geistlicher)",,,Geistlicher
"Lindenfels, Johann (Studium)",,,"Studium,Kanoniker"
"Lo..., Theodorich Dietrich von",,,Studium
"Lohner, Michael",,"1480 <sup>JL</sup>",Geistlicher
"Lohr, Friedrich",,,Studium
"Lovisinis, Alois de",,,Kanoniker
"Lämmle, Johann (Vikar)",,"1498 <sup>JL</sup>","Vikar,Pfarrer"
"Lämmle, Thomas",,"1472 <sup>JL</sup>",Pfarrer
"Löble, Johann (Sonderhofen)",,,Studium
"Löffler, Gebhard (Pfullendorf, Geistlicher)",,,"Geistlicher,Pfarrer"
"Mack, Balthasar (Nürtingen)",,,"Studium,Geistlicher"
"Mager, Heinrich (Regensburg)",,,Studium
"Mager, Sebastian",,,Studium
"Magstadt, Konrad von",,"1467 <sup>JL</sup>",Pfarrer
"Mangelheimer, Johann",,,Studium
"Mannschreck, Ulrich",,,Pfarrer
"Markard, Heinrich (Heilbronn)",,,"Schreiber,Studium"
"Marner, Lukas",,,Studium
"Maroldinger, Johann",,,Pfleger
"Marstaller, Werner",,,Studium
"Martin (Johanniter)",,,"Johanniter,Pfarrer"
"Martini, Heinrich (Strassburg)",,,"Studium,Franziskaner,Mönch"
"Martini, Konrad",,,Studium
"Maruscher, Georg",,,Studium
"Marz, Heinrich",,,Stadtschreiber
"Maurer, Konrad (Geistlicher)",,,Geistlicher
"Mecken, Egenolph",,,"Studium,Kanoniker"
"Meckenhauser, Johann (Nürnberg)",,,Studium
"Meier, Andreas (Stadtschreiber)",,,Stadtschreiber
"Meier, Bernhard (Neuravensburg)",,,Studium
"Meier, Ulrich (Augsburg, Studium)",,,Studium
"Meier, Ulrich (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Meiger, Johann (Pfarrer, F32864)",,,Pfarrer
"Meister, Sigismund (Schärding)",,,Studium
"Melchior, Rudolph",,,"Pfarrer,Geistlicher"
"Melgini, Kilian",,,Studium
"Mendel, Georg (Regensburg)",,,"Studium,Pfarrer"
"Menn, Konrad",,"1486 <sup>JL</sup>",Pfarrer
"Mercatoris, Sixt",,,Studium
"Mererhamer, Georg",,,Studium
"Merk, Lukas (Aidlingen)",,,Pfarrer
"Merkle, Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Merlin, Bartholomäus",,,"Studium,Prämonstratenser,Mönch"
"Mestel, Leonhard",,,Studium
