,Geboren,Verstorben,Beruf
"Reizer, Georg",,,Studium
"Remler, Johann Georg",,,"Studium,Schüler"
"Renftel, Joseph",,,Studium
"Renner, Leonhard (Schwabmünchen)",,,"Studium,Schüler"
"Retur, Kaspar Berthold",,,Studium
"Riedel, Johann Dominik",,,Studium
"Riederer, Johann Georg (Mindelheim)",,1736,Pfarrer
"Riedner, Johann Sebastian",,,Studium
"Rieg, Dominik",,,"Priester,Geistlicher"
"Riegel, Joseph (Rain)",,,Geistlicher
"Rieher, Franz Xaver",,1699,Studium
"Rigotti, Johann Anton",,,Studium
"Rimmele, Johann (Höchstädt)",,,Studium
"Rockors, Michael Albert",,,Studium
"Roll von Bernau, Franz Konrad Anton",,1735,"Studium,Kanoniker"
"Roncho, Johann Baptist von",,,Studium
"Rosenzweig, Franz Rudolph",,,Studium
"Rosenzweig, Johann Andreas",,,"Studium,Soldat"
"Rot, Franz Joseph Ludwig",,,Studium
"Rotenhan, Johann Wilhelm",,,Studium
