,Geboren,Verstorben,Beruf
Sanderad,,,"Benediktiner,Abt"
"Sartor, Benedikt",1641,1700,"Mönch,Abt,Benediktiner"
"Sartorius, Georg (Endingen)",,,"Studium,Mönch,Abt,Zisterzienser"
"Sartorius, Wilhelm (Thannhausen)",,"1452 <sup>JL</sup>","Mönch,Abt"
"Sarwey, Blasius",1622,1674,"Studium,Benediktiner,Mönch,Abt"
"Sattler, Ulrich (Ravensburg, Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Sauer, Johann Gabriel",1611,1674,"Benediktiner,Abt,Mönch,Studium"
"Sauer, Wunibald",1617,1685,"Benediktiner,Mönch,Abt"
"Sausentaler, Johann",,1617,"Prämonstratenser,Mönch,Abt,Studium"
"Sauter, Leonhard (Brochenzell)",,,"Prämonstratenser,Mönch,Abt"
"Sauter, Michael (1690)",1690,1761,"Benediktiner,Mönch,Abt,Geistlicher"
"Sax, Rudolph",,,"Benediktiner,Mönch,Abt"
"Sax-Hohensax, Gerold",,"1480 <sup>JL</sup>","Benediktiner,Mönch,Propst,Abt"
"Scanarb, Johann",,"1423 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Schadutz, Onophrius",,"1558 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Schalk, Bonaventura",1616,1661,"Prämonstratenser,Mönch,Abt"
"Schaller, Maurus",1602,1652,"Benediktiner,Mönch,Abt"
"Schaller, Norbert",,,"Prämonstratenser,Pfarrer,Abt"
"Scham, Johann (1614)",1614,1665,"Mönch,Abt,Benediktiner,Studium"
"Schanzenbach, Sebastian",,,"Zisterzienser,Mönch,Abt"
"Scharb, Johann (1493)","1493 <sup>JL</sup>","1513 <sup>JL</sup>","Mönch,Prior,Abt,Studium"
"Scharfer, Johann",,"1510 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Geistlicher"
"Scharfnickel, Wolfgang",,,"Prämonstratenser,Mönch,Abt"
"Schatz, Konrad (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Schebel, Alfons",,1704,"Benediktiner,Mönch,Abt"
"Scheblach, Johann",,"1533 <sup>JL</sup>","Studium,Pfarrer,Benediktiner,Mönch,Abt"
"Schechtele, Franz",1680,1747,"Mönch,Abt,Benediktiner,Studium"
"Scheffel, Vitus",,1622,"Benediktiner,Mönch,Abt"
"Scheffer, Amandus",,"1534 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Scheffler, Andreas (Mönch)",,,"Mönch,Benediktiner,Abt,Studium"
"Schefler, Gregor",1741,1806,"Mönch,Benediktiner,Abt"
"Schelhorn, Bernhard Wilhelm",1756,1790,"Studium,Prämonstratenser,Mönch,Abt"
"Schendel, Ulrich (Benediktiner)",,"1559 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schenk von Castell, Johann Willibald (Kempten)",,1639,"Studium,Mönch,Abt,Benediktiner"
"Schenk von Schenkenberg, Bruno",,,"Benediktiner,Mönch,Abt"
"Schenk von Schenkenberg, Konrad",,,"Benediktiner,Mönch,Abt"
"Schenk von Schweinsberg, Johann Bernhard",,1632,"Studium,Kanoniker,Benediktiner,Abt"
"Schenk, Albert",,,"Mönch,Abt,Pfarrer"
"Schenk, Johann Heinrich (Benediktiner)",,"1560 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schenk, Walter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Schenkli, Markus",,"1554 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Scherer, Ambrosius",,,"Benediktiner,Mönch,Abt"
"Scherer, Johann Franz (Villingen)",,,"Mönch,Abt,Benediktiner,Pfarrer"
"Scherle, Ignaz",1657,1721,"Benediktiner,Mönch,Abt"
"Scherrich, Gordian (1635)",1635,1710,"Mönch,Abt,Benediktiner"
"Scheuerle, Cajetan",1653,1723,"Benediktiner,Mönch,Abt,Studium"
"Scheuerle, Gilbert",1725,1798,"Prämonstratenser,Mönch,Abt"
"Schick, Kaspar (Benediktiner)",,"1491 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schiele, Jakob Amandus",1680,1764,"Mönch,Benediktiner,Abt"
