,Geboren,Verstorben,Beruf,Person
"Henrici, Wenceslaus",,,Studium,"Henrici, Wenceslaus"
"Hepp, Johann (Mainz)",,,Studium,"Hepp, Johann (Mainz)"
"Hepp, Stanislaus",,,Studium,"Hepp, Stanislaus"
"Heppar, Melchior",,,Studium,"Heppar, Melchior"
"Herbst, Nikolaus (Mainz)",,,Studium,"Herbst, Nikolaus (Mainz)"
"Herden, Julius",,,Studium,"Herden, Julius"
"Herger, Christoph (Mainz)",,,Studium,"Herger, Christoph (Mainz)"
"Herrenbach, Franz",,,Studium,"Herrenbach, Franz"
"Hert, Johann Christian Wilhelm",,,Studium,"Hert, Johann Christian Wilhelm"
"Hertling, Karl",1606,,Studium,"Hertling, Karl"
"Herzog, Michael (Mainz)",,,Studium,"Herzog, Michael (Mainz)"
"Hessler, Johann Valentin",,,Studium,"Hessler, Johann Valentin"
"Hettinger, Johann Karl",,,Studium,"Hettinger, Johann Karl"
"Hettinger, Johann Philipp (Mainz)",,,Studium,"Hettinger, Johann Philipp (Mainz)"
"Hettisch, Lukas",,,Studium,"Hettisch, Lukas"
"Hipper, Melchior",,,Studium,"Hipper, Melchior"
"Hoffmann, Georg Andreas",1711,,Pfarrer,"Hoffmann, Georg Andreas"
"Hollei, Reinhard",,,Studium,"Hollei, Reinhard"
"Holz, Benignus",1680,1724,"Augustinereremit,Mönch","Holz, Benignus"
"Holzhausen, Joseph (Mainz)",,,Studium,"Holzhausen, Joseph (Mainz)"
"Horichs, Johann Christoph Freiherr von",,,Studium,"Horichs, Johann Christoph Freiherr von"
"Horn, Franz Xaver",,,Studium,"Horn, Franz Xaver"
"Horninck, Philipp Werner",,,Studium,"Horninck, Philipp Werner"
"Huber, Wendelin (Mainz)",,,Studium,"Huber, Wendelin (Mainz)"
"Huhndorf, Johann Peter",,,Studium,"Huhndorf, Johann Peter"
"Hundorf, Ulrich",1702,1758,"Mönch,Professor,Benediktiner,Studium","Hundorf, Ulrich"
"Hupparius, Melchior",1608,,Pfarrer,"Hupparius, Melchior"
"Höglein, Ambrosius",1689,1761,Jesuit,"Höglein, Ambrosius"
"Höglein, Johann Valentin",,,Studium,"Höglein, Johann Valentin"
"Höglein, Kaspar",1684,1735,Jesuit,"Höglein, Kaspar"
"Höglein, Valentin",1682,1761,Jesuit,"Höglein, Valentin"
"Höhnschett, Johann",1648,1701,Jesuit,"Höhnschett, Johann"
"Hörning, Johann Adam von",1660,1732,Studium,"Hörning, Johann Adam von"
"Hügel, Melchior",,,Studium,"Hügel, Melchior"
"Ickstatt, Johann Baptist Joseph von",1752,1828,"Priester,Rat,Kanoniker","Ickstatt, Johann Baptist Joseph von"
"Ittner, Philipp von",,,Studium,"Ittner, Philipp von"
"Itzstein, Faustin",1641,1696,Jesuit,"Itzstein, Faustin"
"Jodoci, Damian Hattard Reichsritter von",,,Studium,"Jodoci, Damian Hattard Reichsritter von"
"Johann (Mainz)",,,Studium,"Johann (Mainz)"
"Jordan, Adam",,,"Studium,Keller","Jordan, Adam"
"Jung, Simon",,,Studium,"Jung, Simon"
"Kaffel, Alexander",1752,,Jesuit,"Kaffel, Alexander"
"Kallenbach, Peter",1691,1770,Jesuit,"Kallenbach, Peter"
"Kalsch, Johann Balthasar",,,Studium,"Kalsch, Johann Balthasar"
"Karwin, Bernhard",,,Studium,"Karwin, Bernhard"
"Kau, Georg",,,Studium,"Kau, Georg"
"Kauf, Johann Adam",,,Studium,"Kauf, Johann Adam"
"Kaupiers, Lambert Valentin",,,Studium,"Kaupiers, Lambert Valentin"
"Kegler, Johann (Mainz)",,,,"Kegler, Johann (Mainz)"
"Kehrricht, Johann",,,Studium,"Kehrricht, Johann"
