,Geboren,Verstorben,Beruf
"Dachs, Konrad (Augsburg)",,,"Studium,Stadtpfleger"
"Dachser, Jakob",,,Studium
"Dachser, Wolfgang",,,Pfleger
"Dachsess, Raimund",,,Pfleger
"Dagersheim, Reinhard von",,,Geistlicher
"Dahme, Jakob von",,,Studium
"Dalfinger, Konrad",,,Studium
"Dalle, Matthäus",,,Studium
"Dallmeier, Georg",,,Studium
"Dalsheim, Stephan von",,,"Studium,Pfarrer"
"Dambach, Konrad",,,Studium
Damiat,,,Pfarrer
"Damloher, Heinrich",,,Richter
"Dankwart (Studium)",,,"Studium,Priester"
"Darching, Johann von (Oberdarching)",,,Pfleger
"Darmstadt, Johann von (Darmstadt)",,,Studium
"Dechenbader, Johann",,,Pfarrer
"Decimator, Johann",,,"Studium,Pfarrer"
"Decimator, Ulrich",,,Studium
"Deckinger, Konrad",,,"Studium,Geistlicher"
"Decklacher, Johann",,,Kanoniker
"Degen, Heinrich (Esslingen)",,"1456 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Degen, Heinrich (Pfarrer)",,,Pfarrer
"Degen, Ulrich (Pfarrer)",,,Pfarrer
"Degenberg, Altmann von",,,Pfleger
"Degenberg, Eberbin Erwin Eberwein",,"1402 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Degenberg, Eberwein von",,,Pfleger
"Degenberg, Hartmann von",,,Pfleger
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Degenberg, Johann von (Degenberg, Richter)",,,Richter
"Degenberger, Stephan",,,Pfleger
"Degenhard, Hartwig",,,Pfleger
"Degenhofer, Georg",,,Richter
"Degerfelden, Konrad",,,Studium
"Deggendorf, Peter von (Deggendorf, Studium)",,,"Studium,Dominikaner,Mönch"
"Degner, Heinrich",,,Studium
"Deim, Heinrich",,,"Studium,Kanoniker"
"Deining, Stephan von",,,"Richter,Kastner"
"Deisenhamer, Heinrich",,,Richter
"Deising, Friedrich von",,,Richter
"Deising, Kuno Konrad von",,"1338 <sup>JL</sup>",Studium
"Delkner, Konrad",,"1397 <sup>JL</sup>",Kanoniker
"Deller, Georg (Bruneck)",,,Studium
"Deller, Heinrich",,,Studium
"Delon, Heinrich",,,Studium
"Delsberg, Peter von",,,Studium
"Demmling, Heinrich von",,,Richter
"Denk, Johann (Ingolstadt)",,,Studium
"Denklinger, Jakob",,,"Richter,Pfleger"
"Denklinger, Stephan",,,Landrichter
