,Geboren,Verstorben,Beruf
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Joseph Anton (1724)",1724,1803,"Pfarrer,Geistlicher"
"Bosch, Martin (1775)",1775,1859,"Studium,Priester,Pfarrer"
"Bosch, Xaver Placidus",1750,1820,"Mönch,Franziskaner,Studium,Guardian"
"Boser, Joseph Anton",1737,1803,"Studium,Pfarrer"
"Bossi, Johann Anton",1742,1820,"Studium,Schüler,Pfarrer,Geistlicher"
"Bossinger, Alois Wolfgang",1747,1829,"Studium,Kanoniker,Pfarrer"
"Botzenhard, Georg Anton",1765,1834,"Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Botzenhard, Johann Friedrich",1768,1841,"Pfarrer,Studium"
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker"
"Bouvié, Germain German",1732,1809,"Studium,Geistlicher,Pfarrer"
"Bozetta, Franz Georg von Franz Regis",1721,1806,"Kapuziner,Mönch"
"Bracher, Alois Ferdinand",1746,1815,"Schüler,Studium,Pfarrer"
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracher, Johann Andreas",1732,1804,Pflegsverweser
"Bracht, Christoph Jakob",1726,1804,"Priester,Geistlicher"
"Bracht, Johann Joseph",1765,1811,"Studium,Lehrer"
"Brack, Johann Baptist",,1816,Pfarrer
"Brack, Joseph (Pfarrer)",,1814,Pfarrer
"Brackenhofer, Abraham",1754,1831,"Geistlicher,Pfarrer"
"Brackwieser, Matthäus",1742,1826,"Studium,Geistlicher"
"Bram, Joseph Rudolph",1760,1836,"Studium,Kanoniker,Rat"
"Branca, Clemens Wenceslaus Freiherr von",,1831,"Studium,Kanoniker,Pfarrer"
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Branca, Maximilian Emmanuel Joseph Freiherr von",1762,1817,"Studium,Rat"
"Brand, Amandus",1767,1829,"Benediktiner,Mönch"
"Brand, Anton",1757,1817,"Studium,Pfarrer"
"Brand, Jakob (1776)",1776,1833,"Studium,Pfarrer,Bischof"
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brandauer, Engelbert Seraphin",1746,1804,"Kapuziner,Mönch"
"Brandauer, Johann Romedius",1723,1801,"Kapuziner,Mönch"
"Brandel, Georg Nikolaus Severin a S.Trinitate Severin",1755,1831,"Studium,Karmeliter,Mönch,Geistlicher"
"Brandel, Ignaz (1768)",1768,1815,"Studium,Geistlicher"
"Brandel, Johann Georg",1759,1816,"Studium,Professor"
"Brandel, Joseph (St.Johann)",,1804,"Studium,Geistlicher"
"Brandenberg, Franz Xaver Dominik",1774,1823,"Studium,Professor"
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher"
"Brandis, Kaspar Leopold Adam Graf von",1749,1802,"Kanoniker,Studium"
"Brandmüller, Bartholomäus Amaranthus",1780,1825,"Franziskaner,Mönch,Pfarrer"
"Brandner, Restitutus",1733,1804,"Franziskaner,Mönch"
"Brandstetter, Urban",1737,1826,Geistlicher
"Brankenhart, Hildegund",,1803,"Nonne,Zisterzienserin"
"Brauchle, Matthias Christoph",1731,1808,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Brauchle, Maurus (1755)",1755,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brauchle, Maurus (Benediktiner)",,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brauer, Karl Thomas Franz Xaver",1734,1814,"Studium,Augustinerchorherr,Kanoniker"
"Braun von Lengenfeld, Gabriel Joseph",1765,1832,"Priester,Pfarrer"
"Braun, Bartholomäus Joseph",1743,1806,"Studium,Franziskaner,Mönch"
"Braun, Emmeran",1778,1814,"Mönch,Franziskaner"
