,Geboren,Verstorben,Beruf
"Etterlin, Johann (Luzern)",,"1509 <sup>JL</sup>","Notar,Richter,Gerichtsschreiber"
"Ettling, Arnold von",,,Richter
"Ettling, Heinrich von",,,Richter
"Ettling, Oswald von",,,Richter
"Ettlinger, Eckhard",,,Richter
"Ettlinger, Georg (Richter)",,,Richter
"Ettlinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Etzdorf, Johann Georg (Trostberg)",,1652,"Rat,Richter"
"Etzendorfer, Johann Georg",,1652,"Studium,Richter"
"Etzing, Georg von",,,Richter
"Euringer, Stephan",,,Richter
"Faber, Andreas (Richter)",,1638,"Richter,Schreiber"
"Faber, Heinrich (Richter)",,,Richter
"Faber, Rudolph (Wiesensteig)",,,"Studium,Kastner,Stadtvogt,Richter"
"Falkner von Sonnenburg, Johann Mariophilus Marilieb",,,"Richter,Gerichtsschreiber"
"Feckel, Friedrich",,,Richter
"Federl zu Pirk, Johann Leopold (1679)",1679,1758,"Studium,Richter"
"Feigle, Vitus Christoph",,1702,"Studium,Richter"
"Feldkirch, Heinrich von",,,Richter
"Feldkirchen, Johann von (Feldkirchen)",,,Richter
"Feldkircher, Ulrich",,,Richter
"Feldner, Peter (Bensheim)",,,"Kanoniker,Studium,Richter,Jurist"
"Fend, Erasmus","1530 <sup>JL</sup>",1587,"Studium,Richter,Kastner"
"Fend, Georg (Richter)",,,Richter
"Fend, Joseph Anton",,,"Studium,Richter"
"Fend, Sebastian (1570)","1570 <sup>JL</sup>",,Richter
"Fessler, Konrad (Richter)",,,Richter
"Fetscher, Paul (Richter)",,,Richter
"Fetzbeck, Heinrich",,,Richter
"Fetzer, Paul",,,Richter
"Feucht, Seitz Siegfried",,,Richter
"Feuchtenberger, Christoph",,,Richter
"Feuchtinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Feuchtmeier, Wolf",,,Richter
"Feuchtner, Johann (Richter)",,,Richter
"Feurer, Dietrich",,,Richter
"Feurer, Johann (Richter)",,,Richter
"Feurer, Ulrich",,,Richter
"Feuri, Georg",,,"Syndikus,Richter,Stadtschreiber"
"Feuri, Johann Michael",,,Richter
"Fichtenstein, Wolfgang von",,,"Pfleger,Richter"
"Fichtensteiner, Lorenz",,,"Pfleger,Richter"
"Fiesler, Johann (Richter)",,,Richter
"Fili, Joseph Benedikt",,,"Studium,Richter"
"Filsecker, Georg",,,"Mautner,Richter"
"Filser, Heinrich",,,Richter
"Filser, Johann (Richter)",,,Richter
"Filser, Konrad",,,Richter
"Finauer, Balthasar",,,Richter
"Fink, Friedrich (Richter)",,,Richter
