,Geboren,Verstorben,Beruf
"Haslinger, Anton",,,Studium
"Haslinger, Leonhard (Hallein)",,,Studium
"Haslinger, Stephan (Salzburg)",,,Studium
"Hass, Christoph (Strasswalchen)",,,Studium
"Hassler, Joseph Hermenegild Coelestin",1703,1741,"Benediktiner,Mönch,Studium"
"Hasta, Peter",,,Studium
"Hatzes, Johann",,,"Studium,Pfarrer"
"Haumsperger, Erhard",,,Studium
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haunsberg, Franz Rudolph von",,,"Studium,Deutschordensritter,Komtur"
"Haunsberg, Jakob von (Salzburg)",,1590,"Pfleger,Studium"
"Haunsberg, Johann Christoph",,,Studium
"Haunsberg, Sebastian von",,1606,"Studium,Rat,Statthalter"
"Haunsberg, Simon Friedrich",,,Studium
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Haunsberg, Wolfgang Sigismund von",,,"Studium,Regimentsrat,Pfleger"
"Haunsberger, Hartwig",,,Studium
"Hauser, Johann Georg Eleutherius",1615,1670,"Kapuziner,Mönch"
"Hausner, Kaspar (Salzburg)",,,Studium
"Hausrucker, Johann",,,Studium
"Hechenrieder, Ferdinand",1602,1637,"Jesuit,Studium"
"Heck, Alban Joseph Johann Ernst",,,Studium
"Heck, Albert Joseph Ernst Johann",,,Studium
"Heck, Clemens",,,Studium
"Heck, Johann Joseph Dominik Matthäus Nemesius",,,Studium
"Heck, Martin Cassian",1664,1744,"Kapuziner,Mönch"
"Heel, Rigobert",1719,1752,"Mönch,Franziskaner"
"Hefer, Johann Ernst von",,,Studium
"Heffter, Rogatian",1677,1744,"Mönch,Franziskaner"
"Hefler, Simon Thaddäus",1662,1735,"Kapuziner,Mönch"
"Hefter, Ferdinand Coelestin",1660,1708,"Mönch,Studium,Pfarrer"
"Hefter, Johann Joseph Ausanius",1677,1736,"Studium,Zisterzienser,Mönch"
"Hegengel, Georg",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Hegler, Georg",,,Studium
"Hegler, Johann (Salzburg)",,,Studium
"Hegler, Virgil",,1668,"Mönch,Abt,Benediktiner"
"Hegnel, Michael",,,Studium
"Heider, Christian Justin",1657,1735,"Kapuziner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heimlich, Johann",,,Studium
"Heindel, Johann (Salzburg)",,,Studium
"Heininger, Wolfgang",,,Studium
"Heinisperger, Abraham",,,Studium
"Heinrich, Rupert",,,Studium
"Heiss, Friedrich",,,Studium
"Held, Konrad (Salzburg)",,,Studium
"Heller, Amandus",1697,1778,"Benediktiner,Mönch"
"Heller, Otto",,,Studium
