,Geboren,Verstorben,Beruf
"Reibold, Johann Michael Adam",,,"Studium,Jurist"
"Reichenbach, Christian Ernst",,,Assessor
"Reifenhöfner, Matthäus",,,Studium
"Reigel, Franz Kaspar Albert",,,Studium
"Reigersberg, Ferdinand Friedrich von",,,Studium
"Reigersberg, Ignaz Jakob von",,,Studium
"Rein, Johann David",,,Studium
"Reindel, Matthias (Eichendorf)",,,"Studium,Arzt,Mediziner"
"Reinhard, Franz Anton",,,Studium
"Reinhard, Franz Anton Karl",,,Studium
"Reinhard, Johann Engelhard Liborius",,,"Studium,Pfarrer"
"Reischach zu Reichenstein, Georg Heinrich von",,1698,"Rat,Rentkammermeister,Vogt"
"Reiz, Johann (Nüziders)",,,Studium
"Remy, Anton (Naumur)",,,Studium
"Ress, Georg (Studium)",,,Studium
"Reuss, Remigius",,1706,"Augustinereremit,Mönch"
"Richard (Verona)",,,"Franziskaner,Mönch"
"Richard, Johann (Metz)",,,Studium
"Ried, Johann Dietrich",,,Pflegsverwalter
"Riedel, Johann Andreas",,,Schüler
"Riederer, Matthias (Rauhenlechsberg)",,1707,"Pfarrer,Studium"
"Rieger, Johann Adam",,,Studium
"Ries, Johann Georg",,,Studium
"Riff, Johann Heinrich",,,Studium
"Rigas, Peter Paul von",,,Studium
"Rihasso, Franz Valentin",,,Studium
"Ropellio, Anton",,,Priester
"Rosum, Johann Erasmus",,,Studium
"Rottenbuch, Johann Matthias Edler von Perfectus",1662,1735,"Studium,Kapuziner,Mönch"
"Rudolph, Anton (Studium)",,,Studium
"Rudolphi, Johann Franz",,1743,"Studium,Geistlicher"
"Rumschüssel, Konrad Friedrich",,,Studium
"Röll, Johann Daniel",,,Studium
"Rüdel, Johann Arbogast",,,Studium
"Rüdel, Johann Baptist von",,,Studium
"Salis, Johann von (Studium)",,,Studium
"Salzmann, Johann Philipp",,,Studium
"Sartorius, Georg (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Mellrichstadt)",,,Studium
"Sartorius, Johann Konrad",,,Studium
"Sartorius, Johann Martin (Unterpleichfeld)",,,Studium
"Sauer, Franz Daniel",,,Studium
"Sauer, Johann Michael (Karlstadt)",,,Studium
"Sauler, Johann Kaspar",,,Studium
"Sauvage, Heinrich (Verviers)",,,Studium
"Schafsteck, Johann Valentin",,,Studium
"Schaller, Norbert",,,"Prämonstratenser,Pfarrer,Abt"
"Schamper, Johann",,,"Studium,Schüler"
"Schaub, Andreas (Hammelburg, Studium)",,,Studium
"Schauenstein und Ehrenfels, Rudolph",,,Studium
"Schaumberger, Georg (Pfleger)",,,Pfleger
"Scheffauer, Georg",,,Studium
"Scheffel, Michael (Bamberg)",,,Studium
"Scheffer, Andreas Thomas",,,Pfarrer
"Scheider, Urban",,,Studium
"Schellenberg, Heinrich (Winterthur)",,,Studium
"Schellenbreit, Martin",,1707,"Geistlicher,Pfarrer"
"Scheller, Franz Alexander",,,Studium
"Schenk von Stauffenberg, Johann Albert (1655)",1655,1727,"Studium,Rat"
"Schenk von Stauffenberg, Johann Albert (Schwaben)",,1727,"Studium,Rat"
"Schenkel, Johann Matthäus",,,Studium
"Schiedenhofen, Anton Joseph von",,,Studium
"Schild, Franz Ignaz",,,Studium
"Schlecht, Edmund",,,Studium
"Schlosser, Johann Kilian",,,Studium
"Schmid, Andreas (Gerichtsverwalter)",,,Gerichtsverwalter
"Schmid, Anton Franz (Meran)",,,Studium
"Schmid, Franz Xaver (Studium, G7907)",,,"Studium,Schüler"
"Schmid, Jakob (Livinallongo)",,,"Studium,Kanoniker"
"Schmid, Jakob (Meran)",,1706,"Benediktiner,Mönch"
"Schmid, Johann Heinrich (Schweinfurt)",,,Studium
"Schmid, Johann Ludwig (Studium)",,,Studium
"Schnell, Joseph Dominik",,,"Studium,Pfarrer"
"Schorer, Franz Joseph",,,Studium
"Schorlemer von Herringhausen, Theodor Dietrich Friedrich Franz von",,,Studium
"Schott, Bernhard",,,Studium
"Schreffel, Franz Paul",,,Studium
"Schreiber, Georg (Grafenrheinfeld)",,,Studium
"Schroff, Balthasar (Hall/Tir.)",,,Studium
"Schubert, Wilhelm Ferdinand Franz",,,Schüler
"Schultheiss, Johann Adam (Münnerstadt)",,,Studium
"Schultheiss, Lorenz",,,Studium
"Schuster, Johann (Pfarrer, B42193)",,1697,Pfarrer
"Schwarz, Michael (Aachen)",,,Studium
"Schwarzmann, Johann Georg (Au)",,,Studium
"Schwegler, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Schwesinger, Johann Konrad",,,Studium
"Schwinger, Johann Baptist",,,"Pfarrer,Geistlicher"
"Schönau, Franz Heinrich Fridolin",,,"Studium,Kanoniker"
"Schönstein, Ferdinand Alexius",,,Studium
"Schüle, Erhard",,,Studium
"Schütz von Hagenau, Gottfried Wiguläus",,,"Studium,Rat"
"Schütz, Johann (Straubing)",,,Studium
"Schützinger, Maximilian",,,"Studium,Schreiber"
"Sedelmeier, Franz Xaver (Studium)",,,"Studium,Schüler"
"Seebaldhofer, Hannibal Adolph",,,Studium
"Seibandus, Anton",,,Studium
"Seifried, Johann Christoph (Würzburg)",,,Studium
"Seiler, Joseph (Studium)",,,Studium
"Senglert, Valentin",,,Studium
