,Geboren,Verstorben,Beruf
"Binninger, Leonhard",,,Studium
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binzel, Jakob",,,Studium
"Binzenstock, Johann",,,Studium
"Binzer, Wendelin",1628,,Studium
"Binzinger, Johann",,,Studium
"Binzstock, Johann",,,Studium
"Bioncourt, Nikolaus von",,,Studium
"Biot, Peter",,,Studium
"Biot, Vinzenz",,,Studium
"Bipp, Wendelin",,,Studium
"Birk, Georg Adolph",,,Studium
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkle, Johann (Thann)",,,Notar
"Birkle, Juniper (1617)",1617,1684,"Mönch,Franziskaner"
"Birkler, Johann",,,Studium
"Birkzahn, Heinrich",,,Studium
"Birn, Matthias",,,Studium
"Birna, Nikolaus",,,Studium
"Birnbaum, Johann Lazarus",,,Studium
"Birnbaum, Wendelin",,,Studium
"Birner, Christoph",,,Studium
"Birr, Johann (Ensisheim)",,,Studium
"Birr, Martin (Colmar)",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Birrer, Christoph",,,Studium
"Bisantius, Johann",,,Studium
"Bisanz, Anton",,,Studium
"Bischet, Johann",1663,,Studium
"Bischof, Andreas (Ferrette)",,,Studium
"Bischof, Balthasar (Strassburg)",,,Studium
"Bischof, Cyriakus",,,Studium
"Bischof, Heinrich (Lambach)",,,Studium
"Bischof, Johann (Benfeld)",,,Studium
"Bischof, Johann (Strassburg)",,,Studium
"Bischof, Nikolaus (1501)","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bischof, Paul (Sand)",,,Studium
"Bischof, Ulrich (Strassburg)",,,Studium
"Bischweiler, Franz",,,Studium
"Bison, Johann",,,Studium
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Bitche, Jakob",,,Studium
"Bitche, Stephan von",,,Studium
"Bitche, Volmar von",,,Studium
"Bito, Jakob",,,Studium
"Bittel, Franz",1690,1745,Jesuit
"Bittel, Johann Konrad",,,Studium
