,Nachname,Geboren,Verstorben,Beruf
"Eddeler, Jonas","Eddeler,Edler",,,Studium
"Edel, Johann Blasius","Edel,Blasius von Ravensburg",1629,1693,"Kapuziner,Mönch"
"Edel, Paul","Edel,Endel",,,Studium
"Edel, Samuel (Ulm)","Edel,Edet",,,Studium
"Edel, Samuel (Ulm, Studium)","Edel,Edet",,,Studium
"Edelmann, Jesaia (Giengen)","Edelmann,Eugen",,,"Studium,Lehrer"
"Edelmann, Johann Clemens","Edelmann,Clemens von Kirchheim","1566 <sup>JL</sup>",1622,"Studium,Kanoniker,Kapuziner"
"Edelmann, Maximilian Augustin","Edelmann,Augustin von Ichenhausen,Augustin von Lechhausen",,1627,"Kapuziner,Kanoniker,Dekan"
"Edelmann, Nikolaus (Uffenheim, Studium)","Edelmann,Engelbert",,,Studium
"Edelmar auf Obergangkofen, Franz von Paula Maximilian Joseph Sebastian Felix Freiherr von","Edelmar auf Obergangkofen,Edelmar,Edelmeier",,,Studium
"Edelmeier auf Obergangkofen, Jakob Anton","Edelmeier auf Obergangkofen,Edelmar auf Obergangkofen,Edelmeier,Edelmar,Freiherr von",1662,1731,"Rat,Rentmeister"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Franz Joachim","Edelweck von Schönau, auf Ober- und Niedergrasensee,Edelweck",,1667,"Rat,Mautner"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Jakob","Edelweck von Schönau, auf Ober- und Niedergrasensee,Edelweck","1563 <sup>JL</sup>",1616,"Page,Höfling,Pfleger,Kastner,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Joseph Ferdinand Michael Anton Freiherr von","Edelweck von Schönau, auf Ober- und Niedergrasensee,Edelweck",,1739,"Studium,Rat"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Joseph Freiherr von","Edelweck von Schönau, auf Ober- und Niedergrasensee,Edelweck",,,Rat
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Martin","Edelweck von Schönau, auf Ober- und Niedergrasensee,Edelweck",,,Pfleger
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Kaspar","Edelweck von Schönau, auf Ober- und Niedergrasensee,Edelweck",,1597,"Kastner,Richter,Pfleger"
"Edelweck, Georg Adam","Edelweck,Edelweck von Schönau, auf Ober- und Niedergrasensee",,1654,Pfleger
"Edelweck, Johann Jakob","Edelweck,Edelweck von Schönau, auf Ober- und Niedergrasensee",,1678,"Pfleger,Rat,Truchsess,Studium"
"Edelweck, Johann Wolfgang Simon","Edelweck,Edelweck von Schönau, auf Ober- und Niedergrasensee",1616,1660,"Studium,Kanoniker"
"Edelweck, Wolfgang","Edelweck,Erlbeck",,,Studium
"Edenberg, Eberhard","Edenberg,Ödenberger",,,Pfleger
"Edenbichler, Optatian","Edenbichler,Edenbühler",1702,1743,"Franziskaner,Mönch"
"Edengruber, Georg","Edengruber,Ödengruber",,,Studium
"Edenhauser, Johann","Edenhauser,Ardenhauser",,1586,"Studium,Advokat,Konsulent"
"Edenhofer, Thomas","Edenhofer,Odenhofer",,,"Magister,Kanoniker,Schulmeister"
"Edensbach, Johann Georg","Edensbach,Ettensbach",1739,,"Studium,Geistlicher"
"Eder von Kainbach, Johann Adam von","Eder von Kainbach,Eder",,,Studium
"Eder, Abraham Martin Gerhard","Eder,Gerhard von Kitzbühel",1688,1742,"Studium,Kapuziner,Mönch"
"Eder, Anton Franz Sanctus","Eder,Sanctus von Eppan",1671,1741,"Kapuziner,Mönch,Guardian"
"Eder, Cosmas Damian Ignaz","Eder,Ignaz von München",1662,1729,"Kapuziner,Mönch,Studium"
"Eder, Daniel Desiderius","Eder,Desiderius von Salzburg",1665,1739,"Kapuziner,Mönch"
"Eder, Georg (Pfarrer)","Eder,Oder",,,"Pfarrer,Geistlicher"
"Eder, Georg (Richter)","Eder,Öder",,,Richter
"Eder, Johann (Regensburg)","Eder,Öder",,,Studium
"Eder, Johann Christoph Sabin","Eder,Sabin von München",1660,1736,"Kapuziner,Mönch,Studium,Mediziner,Arzt"
"Eder, Johann Modest","Eder,Modest von Eppan",1665,1755,"Kapuziner,Mönch"
"Eder, Leonhard","Eder,Oeder",,,Studium
"Eder, Oswald","Eder,Oeder",,,"Landrichter,Pfleger,Kastner"
"Eder, Peter Sanctus","Eder,Sanctus von Rosenheim",1638,1702,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Eder, Sebastian Calixt","Eder,Calixt von Laufen",1671,1744,"Kapuziner,Mönch"
"Eder, Thomas (Braunau)","Eder,Oeder",,,Studium
"Eder, Thomas (Landshut)","Eder,Öder,Oder",,,Studium
"Eder, Ulrich (A216)","Eder,Öder",,,
"Eder, Wolfgang (Kelheim)","Eder,Oeder",,,Studium
"Ederle, Franz","Ederle,Etterlin",1630,1714,"Benediktiner,Mönch"
"Edhuber, Andreas","Edhuber,Edenhuber",1594,1658,"Studium,Kanoniker,Augustinerchorherr"
"Edhuber, Franz","Edhuber,Edenhuber",,,Studium
"Edigen, Daniel","Edigen,Edingen",,,Studium
"Editui, Johann","Editui,Mesner",,,Studium
