,Geboren,Verstorben,Beruf
"Sartorius, Johann (Pfarrer, I9402)",,,Pfarrer
"Sauer, Paul (A20230)",,,
"Saverne, Matthäus von",,,Studium
"Schad, Johann (Königshofen)",,,Studium
"Schaffhauser, Oswald",,,"Geistlicher,Studium"
"Schaller, Heinrich (Bamberg)",,,Studium
"Schauenstein, Georg von (Chur)",,,Studium
"Schebel, Lorenz (Teisendorf)",,,Studium
"Scheck, Nikolaus",,,Studium
"Schedel, Lorenz",,,Studium
"Schedel, Stephan",,,Verwalter
"Schedler, Rudolph",,,Studium
"Schedlin, Nikolaus",,"1536 <sup>JL</sup>","Studium,Pfarrer"
"Scheffel, Johann (Görlitz)",,,Studium
"Scheller, Christian",,,Studium
"Scheller, Friedrich",,,"Studium,Kanoniker,Geistlicher,Pfalzgraf"
"Scheller, Konrad (Thurnau)",,,Studium
"Schellhammer, Bernhard",,,"Studium,Pfarrer"
"Schenkli, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Scherdinger, Wolfgang (Burghausen)",,,Studium
"Scherer, Jakob (Pfarrer, I9818)",,,Pfarrer
"Scherer, Johann (Pfarrer, I9653)",,,Pfarrer
"Schermar, Matthäus",,,"Studium,Jurist"
"Schertweg, Jakob",,,Studium
"Scheuchenpflug, Georg",,"1501 <sup>JL</sup>",Geistlicher
"Schick, Sigismund",,,Studium
"Schimdorfer, Georg",,,"Studium,Pfarrer"
"Schindele, Sebastian (Waldsee)",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Schlegel, Johann (Gefrees)",,,Studium
"Schleicher, Kaspar",,,Studium
"Schleiweg, Peter",,,Studium
"Schletterle, Wolfgang",,,Studium
"Schmalz, Georg (Schlüsselfeld)",,,Studium
"Schmalzing, Michael (Hersbruck)",,,"Pfarrer,Studium"
"Schmettner, Johann",,,Studium
"Schmid, Georg (Landshut)",,,Studium
"Schmid, Johann (Nürnberg)",,,Studium
"Schmid, Kaspar (Reimlingen)",,,Studium
"Schmid, Leonhard (Landshut)",,,Studium
"Schmid, Lukas (Weissenhorn)",,,Studium
"Schmid, Ulrich (Gerstetten)",,,Studium
"Schmidichen, Lorenz",,,Studium
"Schmitz, Peter",,,Studium
"Schmutzer, Johann (Konstanz)",,,"Studium,Pfarrer"
"Schmutzer, Ulrich (Schwäbisch Hall)",,,Studium
"Schneider, Johann (Pfarrer, I10273)",,,Pfarrer
"Schneider, Peter (Arnstein)",,,Studium
"Schneider, Wolfgang (St.Wolfgang)",,,Studium
"Schneider, Zacharias",,,Studium
"Schnell, Johann (Eichstätt, Studium)",,,"Studium,Priester"
