,Geboren,Verstorben,Beruf
"Angermüller, Christoph (Ingolstadt)",,,Studium
"Angermüller, Franz (1625)",1625,1686,"Studium,Schreiber"
"Angermüller, Franz (Ingolstadt)",,1727,"Pfarrer,Studium"
"Angermüller, Franz (Ingolstadt, Studium)",,,"Studium,Richter"
"Angermüller, Franz Kaspar",1675,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Jakob",,,Studium
"Angermüller, Johann (Eichstätt)",,,Studium
"Angermüller, Johann (Ingolstadt)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Johann Georg",1639,,"Studium,Paulaner,Mönch"
"Angermüller, Joseph (1667)",1667,,Studium
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Lorenz",,,Priester
"Angermüller, Markus",,,Studium
"Angermüller, Michael (1656)",1656,,Studium
"Angermüller, Michael (Eichstätt)",,,Studium
"Angermüller, Simon",,,Studium
"Angerskircher, Erasmus",,,Studium
"Angler, Johann",,,"Pfarrer,Studium"
"Angler, Martin",,,Studium
"Angler, Sebastian",,,Studium
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Angstwurm, Joseph Ignaz",,,Studium
"Anhaus, Hugo",1770,1841,"Studium,Konservator"
"Anhauser, Kaspar",1655,1688,Jesuit
"Anhell, Johann",,,Studium
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anholzer, Georg",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annaberger, Benno Rudolph",1698,1716,Studium
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Philipp",,,Studium
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberger, Franz Anton",,,Schüler
"Anschirmger, Sebastian",,,Studium
"Anschütz, Kaspar",1728,,Studium
"Ansfelder, Johann Rochus",,,Priester
"Ansmann, Wilhelm",,,Studium
"Antaler, Konrad",,,Studium
"Antaufer, Johann",,,Studium
