,Verstorben,Beruf
"Adam, Georg Paul",,Schüler
"Adam, Joseph (1746)",,"Benediktiner,Mönch"
"Adelmann, Gratian",1825,Augustinereremit
"Albrecht, Johann Georg Audomar",,"Kapuziner,Mönch,Guardian,Studium"
"Alexander, Ignaz Blasius",,Studium
"Asbacher, Joseph Benedikt (1746)",1792,"Studium,Geistlicher"
"Autenried, Matthias Ignaz Colonatus",,"Kapuziner,Mönch"
"Bachmann, Philipp Nerius",1794,"Benediktiner,Mönch"
"Bader, Joseph (1746)",,Jesuit
"Balthasar, Johann Stanislaus",1765,Studium
"Barrack, Matthäus",,Jesuit
"Bauer, Franz Joseph (1746)",,"Studium,Konsulent,Jurist"
"Bauer, Johann Franz Ämilian",,"Kapuziner,Mönch"
"Bauer, Johann Georg (1746)",1831,"Studium,Rat,Prokurator"
"Bauernfeind, Georg Thomas Aventin",,"Kapuziner,Mönch"
"Baumgartner, Johann Matthäus Bernhard",1792,"Studium,Pfarrer"
"Beckle, Franz Joseph (1746)",,Studium
"Berchtold, Eusebius",1808,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer von Taufers und Moos, Konrad",1772,"Mönch,Benediktiner,Studium"
"Bernhard Werner von Riedlingen, Bernhard Werner",1724,"Kapuziner,Mönch"
"Beroldingen, Konrad Franz Xaver Alois Joseph Feiherr von",1800,Kanoniker
"Bertel, Benedikt",,Studium
"Bibel, Gervasius",1816,"Mönch,Franziskaner,Prediger"
"Birk, Florian",1815,"Prämonstratenser,Mönch,Pfarrer"
"Birkinger, Joseph Franz Regis",,"Kapuziner,Mönch,Guardian"
"Birner, Georg Michael (1746)",1817,Pfarrer
"Blackhalm, Andreas",1794,"Studium,Gieslticher,Pfarrer"
"Bleim, Georg Philipp",1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Boos, Joseph Benedikt",1821,"Studium,Benediktiner,Pfarrer"
"Bracher, Alois Ferdinand",1815,"Schüler,Studium,Pfarrer"
"Brandauer, Engelbert Seraphin",1804,"Kapuziner,Mönch"
"Brandmeier, Alois Florian",,"Studium,Kapuziner,Mönch"
"Breunel, Franz Xaver Felix",1800,"Jesuit,Geistlicher,Pfarrer"
"Brickel, Franz Xaver Kaspar Karl",,Studium
"Briffon, Johann Baptist Wilhelm",,"Studium,Kapuziner,Mönch"
"Brodorotti, Johann Friedrich",,"Studium,Priester"
"Brucker von Bruckheim, Lorenz Anton Cajetan",,"Studium,Buchhalter"
"Brucker, Dionysius Robert",,"Studium,Franziskaner,Mönch"
"Brunner, Franz (1746)",,Studium
"Brunner, Julius",1791,"Benediktiner,Mönch"
"Bscheider, Gratus",1812,"Mönch,Franziskaner,Guardian"
"Bucher, Anton Joseph von",1817,"Studium,Priester,Rektor,Pfarrer"
"Buchmüller, Joseph",1766,Studium
"Buchner, Franz Xaver Joseph",1823,"Studium,Franziskaner,Mönch"
"Buol-Berenberg, Johann Nepomuk Dionysius Reichsritter von",1813,"Studium,Pfarrer"
"Burger, Franz Xaver (1746)",,Studium
"Burger, Johann Joseph",,Studium
"Burger, Johann Michael (1746)",1823,"Geistlicher,Studium"
"Burkhart, Georg Christoph",1702,"Studium,Pfarrer"
"Buttlar, Theobald Graf von",,Studium
