,Geboren,Verstorben,Beruf
"Messinger, Kaspar",,,Studium
"Michael, Nikolaus (Alling)",,,Studium
"Michel, Joseph (Kling)",,,Studium
"Micheler, Georg (Arnstein)",,,Studium
"Mittermeier, Franz (1651)",1651,,Studium
"Mittermeier, Vitus",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mitternauer, Johann Georg",,,Studium
"Model, Johann Michael",,,Studium
"Mohl, Johann Michael Venustus",1714,,"Franziskaner,Mönch"
"Molitor, Johann Georg (1650)",1650,1697,"Studium,Pfarrer"
"Molitoris, Wolfgang (Steinkirchen)",,,Studium
"Monazeter, Marquard Andreas (Eichstätt)",,,"Priester,Studium"
"Mondschein, Johann Wolfgang",,,Studium
"Moosmüller, Georg (Studium, G26221)",,,Studium
"Moosmüllner, Michael",,,Studium
"Moret, Joseph",1774,,"Studium,Jurist,Rat"
"Morgenstern, Michael",,,"Geistlicher,Pfarrer,Studium"
"Moser, Jakob (Altenmarkt)",,,Studium
"Moser, Joseph Anton Friedrich",,,Studium
