,Geboren,Verstorben,Beruf
"In-Albon, Johann Nikolaus",,,Studium
"In-Albon, Joseph",,,Studium
"In-Albon, Simon","1492 <sup>JL</sup>",,"Studium,Dozent,Kastellan,Landeshauptmann"
"InArena, Georg",,,"Studium,Geistlicher"
"InArena, Wilhelm (Schorndorf)",,,Studium
"InArena, Wilhelm (Schorndorf, Studium)",,,Studium
"InAu, Heinrich Theobald",,,Studium
"InAuen, Johann Evarist",1678,1747,Pfarrer
"InBaumgarten, Johann Adam",,,Studium
"InDerBitzin, Franz Dominik",1725,,Geistlicher
"InDerBitzin, Johann Fridolin",1700,,Geistlicher
"InDerBitzin, Johann Leonhard",1697,,Geistlicher
"InDerBitzin, Martin Leontius",1686,,"Pfarrer,Geistlicher"
"InEichen, Johann Rudolph",,,"Priester,Studium"
"Inama von Sterneck, Anton Joachim Maria Peter",,,Studium
"Inama von Sterneck, Johann Ignaz",,,Studium
"Inama, Albert",,,Studium
"Inama, Anton",,,Studium
"Inama, Anton Rochus",,,Studium
"Inama, Augustin",,,"Augustinerchorherr,Kanoniker"
"Inama, Bartholomäus Anton",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"Inama, Dionysius Joachim",,,Studium
"Inama, Florian Peter",,,Studium
"Inama, Franz",1748,1782,"Studium,Jurist"
"Inama, Franz Xaver Ignaz",,,Studium
"Inama, Ignaz Roman",,,Studium
"Inama, Joachim",,,Studium
"Inama, Johann Anton",,,Studium
"Inama, Johann Baptist (1748)",1748,1777,"Studium,Jurist"
"Inama, Johann Baptist (Lavis)",,,"Priester,Studium"
"Inama, Johann Nepomuk",,,Studium
"Inama, Johann Nikolaus (Nonsberg)",,,Studium
"Inama, Johann Nikolaus (Nonsberg, Studium)",,,Studium
"Inama, Johann Vigil von",,1828,Studium
"Inama, Joseph Maria Peter Oswald",1748,,"Studium,Rat,Jurist"
"Inama, Karl Joseph",,,Studium
"Inama, Karl von",1640,,Studium
"Inama, Kaspar",,,"Studium,Priester"
"Inama, Lorenz Florian von",,,Studium
"Inama, Michael",,,Studium
"Inama, Nikolaus",,,Studium
"Inama, Nikolaus Jakob",1635,,Studium
"Inama, Nikolaus von (Nonsberg)",,,Studium
"Inama, Nikolaus von (Nonsberg, Studium)",,,Studium
"Inama, Odorius",,,Geistlicher
"Inama, Peter Anton",1715,1783,"Studium,Professor"
"Inander, Simon",,,Studium
"Inbaumgarten, Tobias",,,Studium
"Inberger, Johann",,,Studium
