,Geboren,Verstorben,Beruf
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Agricola, Rudolph (1443)","1443 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Stadtschreiber,Professor"
"Ahelfinger, Matthias","1411 <sup>JL</sup>",,Stadtschreiber
"Alber, Albrecht (Stadtschreiber)",,,Stadtschreiber
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Albrecht (1300)","1300 <sup>JL</sup>",,Stadtschreiber
"Albrecht, Konrad (Notar)",,,"Notar,Stadtschreiber"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber"
"Alpnach, Ulrich von",,,Stadtschreiber
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Althamer, Johann (Stadtschreiber)",,,Stadtschreiber
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Ambrosius (Pfullendorf)",,,Stadtschreiber
"Ammann, Andreas (Stadtschreiber)",,1643,"Stadtschreiber,Zoller,Gerichtsschreiber"
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Ludwig",,,Stadtschreiber
"Appenzeller, Konrad (1521)","1521 <sup>JL</sup>",,Stadtschreiber
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Arnold (Stadtschreiber)",,,Stadtschreiber
"Arnold (Stadtschreiber, G34242)",,,Stadtschreiber
"Arnold, Arnold (Balingen)",,,"Studium,Stadtschreiber"
"Arnold, Peter (Vohburg)",,,"Studium,Stadtschreiber"
"Au, Johann von",,,Stadtschreiber
"Auer, Johann Konrad",,1703,"Studium,Stadtschreiber"
"Augustin, Michael",1609,,"Studium,Stadtschreiber"
"Baertz, Nikolaus",,,"Notar,Stadtschreiber"
"Baiger, Marquard",,,"Stadtschreiber,Notar,Schulmeister,Studium"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Barger, Johann Joseph",,,"Studium,Stadtschreiber,Aktuar"
"Barrer, Johann",,,Stadtschreiber
"Barter, Eberhard (Stadtschreiber)",,,Stadtschreiber
"Bauer, Paul (Stadtschreiber)",,,Stadtschreiber
"Bauer, Wolfgang Michael",,,Stadtschreiber
"Baumann, Heinrich (Schaffhausen)",,,"Notar,Stadtschreiber,Studium"
"Baumann, Johann (Schaffhausen)",,,"Notar,Stadtschreiber"
"Baumann, Konrad (Stadtschreiber)",,,Stadtschreiber
"Baumann, Sigismund",,,"Notar,Stadtschreiber"
"Baumeister, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Baumschaber, Johann (Stadtschreiber)",,,Stadtschreiber
"Bechle, Thomas",,"1562 <sup>JL</sup>","Studium,Stadtschreiber"
"Beck, Johann (Stadtschreiber)",,,Stadtschreiber
"Behaim, Georg (Stadtschreiber)",,,Stadtschreiber
"Beil, Werner (Cernay)",,"1545 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Beischlag, Johann (Schorndorf)",,,"Notar,Stadtschreiber"
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Belzheim, Heinrich",,,"Stadtschreiber,Keller"
"Bengel, Joseph",1613,1679,"Stadtschreiber,Forstmeister"
