,Geboren,Verstorben,Beruf
"Rotenstein, Johann Franz Christoph Freiherr von",,,Studium
"Roth, Joseph (Studium, G24624)",,,Studium
"Rotschiller, Anton",,,Studium
"Rott, Franz Joseph",,,Studium
"Rotteneigner, Andreas",,,Studium
"Rudel, Franz Sigismund",,,Studium
"Rudolph, Matthias (Studium)",,,Studium
"Rugle, Franz Joseph",,,Studium
"Ruisin, Adam",,,Geistlicher
"Röller, Johann (St.Gallen)",,,Studium
"Römer, Georg Adam",,,Studium
"Rüger, Christoph Joseph",,,Studium
"Sachs, Johann Ernst Xaver",,,Studium
"Sauter, Franz Anton (Messkirch)",,,Studium
"Sauter, Johann Michael (Geisingen)",,,Studium
"Schatzmann, David",,,Studium
"Schaulin, Johann Heinrich",,,Studium
"Schaumburg, Johann Hannibal Graf von",,,Studium
"Scheck, Matthias Thomas",,,Studium
"Schecker, Georg",,,Studium
"Schedler, Johann Konstantin",,,Studium
"Schelderle, Johann Anton (Stühlingen)",,,Studium
"Schellkopf, Johann Vitus",,,Schüler
"Schenkli, Joseph Anton",,,Studium
"Scheppach, Johann Kaspar",,,Studium
"Scherer, Franz Fidelis",,,Studium
"Scherpf, Johann Martin",,,Studium
"Schgumper, Joseph",,,Studium
"Schillinger, Franz Joseph",,,Studium
"Schirpf, Dominik",,,Studium
"Schlechten, Franz Borgias von",,,"Priester,Pfarrer,Studium"
"Schlechten, Primus",,1735,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schleininger, Beatus Jakob",,,Studium
"Schleininger, Karl Emmanuel",,,Studium
"Schleiss, Johann Reinhard",,,
"Schmelzer, Johann (Viechtach)",,,"Studium,Jurist"
"Schmerling, Joseph",,,Studium
"Schmid, Beda",,,"Studium,Benediktiner,Mönch"
"Schmid, Christian (Studium, G24620)",,,Studium
"Schmid, Fidelis (Neuötting)",,,Studium
"Schmid, Ignaz (Beilngries)",,,Studium
"Schmid, Johann Georg (1699)",1699,1761,"Priester,Kanoniker"
"Schmid, Johann Georg (Augsburg, Priester)",,1761,"Priester,Kanoniker"
"Schmid, Joseph (Auerbach)",,,Geistlicher
"Schmid, Joseph (Neuburg/Do.)",,,Schüler
"Schmid, Matthias (Geistlicher, B19660)",,,Geistlicher
"Schneid, Jakob (Ingolstadt)",,,Studium
"Schneider, Adrian",,,"Pfarrer,Prämonstratenser,Mönch"
"Schneider, Anton (Blumenegg, Studium)",,,Studium
"Schneider, Augustin (Mindelheim)",,1748,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
