,Geboren,Verstorben,Beruf
"Heckner, Georg",,,Studium
"Heckner, Hieronymus",,,Studium
"Hegenberger, Adam Salomon",,,Studium
"Hehnle, Ulrich (Freiburg)",,,Studium
"Heichele, Dietrich",,,Studium
"Heinzeler, Johann Georg",,,Studium
"Helgenmeier, Johann Jakob (Strassburg)",,,Studium
"Helker, Sturmius",,,"Studium,Benediktiner,Mönch"
"Hellmeier, Georg (Wagenhofen)",,,Schüler
"Hellmeier, Melchior",,,Schüler
"Hendle, Adam",,,Studium
"Hensler, Jakob (Baustetten)",,,Studium
"Hepfner, Justus",,,Studium
"Hepp, Martin",,,"Priester,Pfarrer"
"Hercher, Jakob",,,Studium
"Herdegen, Johann (Lauf)",,,Studium
"Herger, Gerhard",,1669,"Studium,Zisterzienser,Mönch,Abt"
"Hering, Gervasius",,,Studium
"Hermann, Johann (Jesuit, G18653)",,,Jesuit
"Hermann, Johann Georg (Donauwörth)",,,Studium
"Herr, Johann Wilhelm (Coburg)",,,Studium
"Hertel, Jakob (Mehring)",,,Studium
"Hertel, Melchior",,,Studium
"Herter von Hertler, Gottfried",,,Studium
"Hessi, Melchior",,,Studium
"Hetzel, Johann Bernhard",,,Studium
"Hetzel, Johann Christoph",,,Studium
"Heufel, Johann",,,Studium
"Heugel, Andreas (Sarching)",,,"Studium,Mediziner,Arzt"
"Heugele, August Friedrich",,,Studium
"Heusbach, Johann Jakob",,,Studium
"Heusler, Georg (Pfarrer)",,1646,Pfarrer
"Hilden, Jodocus",,,Jesuit
"Hill, Johann Jakob (Schwäbisch Hall)",,,Studium
"Hintermeier, Ernst",,,Pfarrer
"Hippard, Johann",,,Studium
"Hirschmann, Nikolaus (Richter)",,1650,"Richter,Pflegsverweser,Gerichtsschreiber"
"Hoch, Johann Jakob",,1632,Studium
"Hoffmann, Johann (Baden-Baden)",,,Studium
"Hoffmann, Nikolaus (Luxemburg)",,,Studium
"Hohenauer, Friedrich",,,Studium
"Hohenecker, Bonaventura",,,"Studium,Mönch"
"Hohn, Jakob",,,"Studium,Jurist"
"Holzapfel, Albert (Paulinereremit)",,,"Paulinereremit,Mönch"
"Holzinger, Philipp",,,"Priester,Studium"
"Hosch, Johann (Rektor)",,,"Rektor,Organist"
"Huber, Georg (Jesuitengymnasium)",,,Jesuitengymnasium
"Huber, Georg (Studium, D25010)",,,Studium
"Huber, Johann (Strassburg)",,,Studium
"Huber, Paulin",,,"Studium,Augustinerchorherr,Kanoniker"
