,Geboren,Verstorben,Beruf
"Gawronski de Strachzin, David",,,Studium
"Gebfried, Philipp",,,Studium
"Gehel, Johann",,,"Schulmeister,Studium"
"Geier, Cornelius",,,Studium
"Geist, Johann Christoph",,,Studium
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemperl, Abraham",,,Studium
"Gemperl, Johann Georg",,,Studium
"Gerhard, Anton",,1624,"Studium,Kanoniker,Pfarrer"
"Gerhard, Hieronymus (Stuttgart)",,1596,"Studium,Rat,Vizekanzler"
"Gering, Jakob (C44105)",,,
"Gerstenecker, Nikolaus",,,"Studium,Geistlicher"
"Gerstheim, Heinrich",,,Studium
"Gerthofer, Jakob (Dietenheim)",,,"Studium,Pfarrer"
"Gerwig, Georg (Wittlingen)",,,Studium
"Gessler, Matthias",,,"Studium,Augustiner"
"Geuder, Johann Jakob",,,Studium
"Gewalt, Christoph (Kemnath)",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Gierer, Melchior",,,"Studium,Pfarrer"
"Girbert, Johann",,,Studium
"Gostenhauer, Ulrich",,,Studium
"Grangier, Renatus",,,Studium
"Grangier, Vespasian",,,Studium
"Graser, Georg (Augsburg)",,,Studium
"Grettler, Peter",,,"Studium,Pfarrer"
"Grimaldus, Peter (Mömpelgard)",,1635,"Studium,Geistlicher,Pfarrer"
"Grimm, Vitus",,,Pfarrer
"Grisset, Peter",,,Studium
"Gruber, Georg (Visp)",,,Studium
"Gruber, Konrad (Neuburg/Do.)",,,"Vogt,Landsgerichtsschreiber"
"Grübel, Kaspar (Stockau)",,,Studium
"Grübel, Philipp",,,Studium
"Grün, Werner von",,,Studium
"Grünwald, Johann (Hilpertshausen)",,,Studium
"Grünwald, Stephan",,,"Studium,Jurist"
"Guckenberger, Jakob (Schwabmünchen)",,,Geistlicher
"Guelot, Franz",,,Studium
"Gundelfinger, Johann Wilhelm",,,Studium
"Gussregen, Johann (Studium)",,,Studium
"Gutenauer, Peter",,,Studium
"Gutenbach, Jakob",,,Studium
"Günther, Nikolaus (Pfarrer)",,,Pfarrer
"Hackel, Kaspar (Ingolstadt)",,,Studium
"Hafen, Blasius",,,Studium
"Hager, Johann (Bamberg)",,,Studium
"Hager, Johann Christoph (Bodenseegebiet)",,1631,"Studium,Kanoniker,Propst"
"Halder, Ulrich (Zell)",,,Studium
"Haller von Hallerstein, Clemens",,,Studium
