,Geboren,Verstorben,Beruf
"Zeh, Johann (Albershausen)",,,Studium
"Zeh, Johann (Arzberg)",,,Studium
"Zeh, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Zeh, Johann Bernhard",1602,1681,"Studium,Pfarrer"
"Zeh, Kaspar",,,Gymnasium
"Zeh, Leonhard",,,Studium
"Zeh, Markus",,,Rat
"Zeh, Martin",,,Studium
"Zeh, Michael",,"1493 <sup>JL</sup>",Pfarrer
"Zeh, Wolfgang",,,Studium
"Zehbauer, Johann Georg",,,
"Zehe, Konrad",,,"Studium,Pfarrer"
"Zehein, Hilarius",,,Studium
"Zehel, Christoph",,,Studium
"Zehelfinger, Andreas",,,Studium
"Zehelin, Kaspar",,"1571 <sup>JL</sup>",Pfarrer
"Zehemann, Georg Ignaz von",1735,,Studium
"Zehemann, Ludwig",,,Hauptmann
"Zehemann, Raimund",,,"Studium,Augustinereremit,Mönch"
"Zehenberger, Balthasar",,,Studium
"Zehenberger, Jakob",,,Studium
"Zehenberger, Sebastian",,,Studium
"Zehenberger, Wolfgang",,,Studium
"Zehendbauer, Johann",,,Studium
"Zehendbauer, Wolfgang",,,Studium
"Zehendberger, Wendelin",,,Studium
"Zehender von Kugelhof, Christoph",,,Studium
"Zehender, Andreas",,,"Studium,Jurist"
"Zehender, Anton Franz",1696,1779,Studium
"Zehender, Augustin",,,Studium
"Zehender, Balthasar",,,Studium
"Zehender, Bartholomäus (Arnstein)",,,Studium
"Zehender, Bartholomäus (Arnstein, Studium)",,,Studium
"Zehender, Bartholomäus (Rheinfelden)",,"1490 <sup>JL</sup>","Deutschordensritter,Pfarrer,Studium"
"Zehender, Bartholomäus (Wittendorf)",,,Studium
"Zehender, Beatus Hiob",1628,1684,"Kapuziner,Mönch"
"Zehender, Bernhard (Coburg)",,,Studium
"Zehender, Bernhard (Lambach)",,,Studium
"Zehender, Christian",,,Studium
"Zehender, Christoph",,,Studium
"Zehender, Daniel (Brugg)",,"1500 <sup>JL</sup>","Franziskaner,Mönch,Weihbischof"
"Zehender, Daniel (Studium)",,,Studium
"Zehender, Eberhard",,,Pfarrer
"Zehender, Fabian","1565 <sup>JL</sup>",1649,"Jesuitengymnasium,Pfleger,Studium"
"Zehender, Ferdinand (1628)",1628,,"Studium,Pfleger"
"Zehender, Ferdinand (Innsbruck)",,,Studium
"Zehender, Ferdinand (Zehentgrub)",,,Studium
"Zehender, Franz Karl",,,Studium
"Zehender, Franz Karl Heinrich",1688,1746,Pfarrer
"Zehender, Friedrich",,,Richter
