,Geboren,Verstorben,Beruf
"Desinger, Wolfgang",,,Studium
"Devener, Konrad",,,Studium
"Dich, Arbogast",,,Studium
"Diem, Berthold",,"1518 <sup>JL</sup>",Geistlicher
"Diest, Georg",,,Studium
"Dietrich, Ulrich (Heiligenberg)",,,"Studium,Pfarrer"
"Dinzendorfer, Wolfgang",,,Studium
"Ditschi, Johann",,,"Benediktiner,Mönch"
"Doldi, Peter",,,Pfarrer
"Dolf, Johann",,,Studium
"Doliatoris, Stephan",,,Studium
"Dornhan, Erhard",,,Pfarrer
"Drechsel, Georg (Geistlicher)",,"1518 <sup>JL</sup>",Geistlicher
"Drechsel, Johann (Benediktiner, F32907)",,,"Benediktiner,Mönch"
"Drechsel, Johann (Röhlingen)",,,"Domvikar,Studium"
"Dreschel, Paul",,,"Studium,Pfarrer"
"Drescher, Sigismund",,,Studium
"Druckenbrot, Johann (Schwäbisch Gmünd)",,,Pfarrer
"Durchnächtiger, Wolfgang",,,Studium
"Dürrmechtinger, Johann",,,Studium
"Eberhardi, Johann (Nürnberg)",,,Studium
"Eberle, Johann (Ladenburg)",,,Studium
"Eberle, Sebastian (Nördlingen)",,,Studium
"Ebner, Hieronymus (1477)","1477 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Rat"
"Ebner, Otto (Geistlicher)",,"1491 <sup>JL</sup>",Geistlicher
"Eckhart, Andreas (Staffelstein)",,,Studium
"Eckhart, Stephan (Windsheim)",,,Studium
"Eder, Johann (Hallein)",,,Studium
"Ega, Johann",,,Studium
"Egen, Jakob (Calw)",,,Studium
"Egen, Joseph (Reutlingen)",,,Geistlicher
"Egersdorfer, Johann",,,Studium
"Ehinger, Konrad (Wasserburg)",,,Studium
"Ehrenfels, Burkhard",,,Studium
"Eichelherr, Ulrich",,,Studium
"Eigel, Oswald",,,"Jurist,Pfarrer,Studium,Tübingen"
"Eisele, Gregor",,,"Benediktiner,Mönch,Pfarrer"
"Eisenhofer, Konrad",,,Pfleger
"Eliner, Jakob (Geistlicher)",,,Geistlicher
"Elser, Kaspar",,,Studium
"Emlinger, Ulrich",,,Pfarrer
"Endorfer, Georg",,,"Mautner,Studium"
"Engelshofer, Georg",,,Studium
"Enk, Jakob (Schongau)",,,Studium
"Eppel, Johann",,,Studium
"Epple, Johann (Wemding)",,,"Studium,Pfarrer"
"Erbermann, Leonhard",,,Studium
"Erlbeck, Sebastian (Stadtrichter)",,,Stadtrichter
"Erlewein, Jodocus",,,Studium
"Ermentaler, Johann",,,Studium
