,Geboren,Verstorben,Beruf,Person
"Grüninger, Michael (Villingen)",,,Studium,"Grüninger, Michael (Villingen)"
"Guntfried, Burkhard",,,Geistlicher,"Guntfried, Burkhard"
"Gutgesell, Johann (Villingen)",,,Studium,"Gutgesell, Johann (Villingen)"
"Gutsiel, Kaspar Joseph",,,Studium,"Gutsiel, Kaspar Joseph"
"Götz, Johann Georg Martin",1695,,Studium,"Götz, Johann Georg Martin"
"Gülcher, Balthasar",,,Studium,"Gülcher, Balthasar"
"Haag, Johann Jakob",1679,,Studium,"Haag, Johann Jakob"
"Hacken, Johann (Villingen)",,,Studium,"Hacken, Johann (Villingen)"
"Hagenbach, Martin",,,Geistlicher,"Hagenbach, Martin"
"Haggenius, Johann",,,Studium,"Haggenius, Johann"
"Haglos, Franz Anton",1702,,"Pfarrer,Studium","Haglos, Franz Anton"
"Haller, Johann Jakob (1630)",1630,,"Studium,Priester","Haller, Johann Jakob (1630)"
"Handmann, Andreas",,,Studium,"Handmann, Andreas"
"Handmann, Johann Thomas",1702,1761,"Geistlicher,Studium","Handmann, Johann Thomas"
"Handmann, Thaddäus",1758,1777,"Benediktiner,Mönch","Handmann, Thaddäus"
"Harscher, Franz Anton",,,Studium,"Harscher, Franz Anton"
"Harscher, Jakob",1642,,Studium,"Harscher, Jakob"
"Harscher, Joseph",1692,,Studium,"Harscher, Joseph"
"Harscher, Sebastian",1640,,Studium,"Harscher, Sebastian"
"Hartmann, Franz Anton",1688,,Studium,"Hartmann, Franz Anton"
"Hartmann, Johann (1704)",1704,,Studium,"Hartmann, Johann (1704)"
"Haselbeck, Ulrich",,,Studium,"Haselbeck, Ulrich"
"Hassler, Georg Joseph Benedikt",1717,,"Geistlicher,Studium","Hassler, Georg Joseph Benedikt"
"Hassler, Ignaz (Villingen)",,,Geistlicher,"Hassler, Ignaz (Villingen)"
"Haug, Kaspar (1647)",1647,1697,"Benediktiner,Mönch","Haug, Kaspar (1647)"
"Haug, Melchior (Villingen)",,,"Studium,Benediktiner,Mönch,Abt","Haug, Melchior (Villingen)"
"Haus, Konrad",,,Studium,"Haus, Konrad"
"Hauser, Franz Georg",1722,1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter","Hauser, Franz Georg"
"Hauser, Georg Benedikt",1716,,Pfarrer,"Hauser, Georg Benedikt"
"Heckmann, Joseph Benedikt",,,Studium,"Heckmann, Joseph Benedikt"
"Hefele, Johann Kaspar (Villingen)",,,Studium,"Hefele, Johann Kaspar (Villingen)"
"Heim, Johann (Villingen)",,,Studium,"Heim, Johann (Villingen)"
"Heinold, Johann Georg Eucharius",1635,1691,"Kapuziner,Mönch,Studium","Heinold, Johann Georg Eucharius"
"Heinold, Tertullian",1644,1705,"Benediktiner,Mönch","Heinold, Tertullian"
"Heizmann, Johann Baptist (1688)",1688,,Studium,"Heizmann, Johann Baptist (1688)"
"Heizmann, Johann Baptist (1759)",1759,,Studium,"Heizmann, Johann Baptist (1759)"
"Heizmann, Johann Martin",1645,,Studium,"Heizmann, Johann Martin"
"Helbling, Georg (Ebnet)",,,"Geistlicher,Studium","Helbling, Georg (Ebnet)"
"Held, Johann (1577)","1577 <sup>JL</sup>",1614,"Studium,Benediktiner,Mönch,Abt","Held, Johann (1577)"
"Held, Joseph (1740)",1740,,"Pfarrer,Studium","Held, Joseph (1740)"
"Hengst, Johann (Villingen)",,,Studium,"Hengst, Johann (Villingen)"
"Hering, Bartholomäus",,,Studium,"Hering, Bartholomäus"
"Hering, Jakob (Villingen)",,,Studium,"Hering, Jakob (Villingen)"
"Hering, Johann (Villingen)",,,"Studium,Domvikar,Geistlicher,Domdekan","Hering, Johann (Villingen)"
"Hering, Markus",,,Studium,"Hering, Markus"
"Hermann, Berthold",,,Studium,"Hermann, Berthold"
"Hermann, Georg (1742)",1742,1823,"Prämonstratenser,Mönch,Pfarrer","Hermann, Georg (1742)"
"Hermann, Konrad (Villingen)",,,Studium,"Hermann, Konrad (Villingen)"
"Herpfer, Joseph",,,Pfarrer,"Herpfer, Joseph"
"Hessler, Joseph Franz",1700,,"Pfarrer,Studium","Hessler, Joseph Franz"
