,Geboren,Verstorben,Beruf
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Auer, Ulrich (Unserherrn)",,,"Studium,Pfarrer"
"Auer, Wolfgang (Pürten)",,,Studium
"Auer, Wolfgang (Traunstein)",,,Studium
"Auerbach, Felix Gundakar von",1651,1690,Studium
"Auerbach, Franz Xaver",1764,,Studium
"Auerbach, Johann Baptist (Freising)",,,Studium
"Auerbach, Johann Gundakar (1642)",1642,1675,"Studium,Richter"
"Auerbach, Johann Gundakar (Landshut)",,1675,"Studium,Rat"
"Auerberg, Herdegen von",,,Richter
"Auerberger, Johann (Auerberg)",,,Richter
"Auerberger, Johann Baptist Anton",1608,1634,"Studium,Franziskaner,Mönch"
"Auerberger, Wilhelm",,,"Richter,Pfleger"
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Auerer, Wolfgang",,,Studium
"Auerlechner, Ulrich",1649,1715,"Studium,Priester"
"Auersdorfer, Johann",,,Studium
"Aufelder, Johann",,,Studium
"Aufhamer, Xaver Joseph",,,Studium
"Aufheimer, Heinrich",,,Studium
"Aufhäuser, Dominik",1755,,Studium
"Aufkircher, Johann Franz",1642,,Studium
"Aufkircher, Johann Jakob",1676,,Studium
"Aufkircher, Johann Kaspar",1644,1713,"Studium,Pfarrer"
"Aufkircher, Michael",,1685,"Studium,Pfarrer"
"Aufkircher, Wilhelm",,,Studium
"Aufkirchner, Honorat Joseph",,,Studium
"Aufkirchner, Johann Benno",1696,1733,"Studium,Pfarrer"
"Aufleger, Adam",,,"Kooperator,Studium"
"Aufleger, Augustin",,,Studium
"Aufleger, Heinrich (Reichenhall)",,,Studium
"Aufleger, Johann (Burghausen)",,,Studium
"Aufleger, Johann (Reichenhall)",,,Studium
"Aufleger, Johann (Reichenhall, Studium)",,,Studium
"Aufleger, Johann (Wasserburg)",,,Studium
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch"
"Aufleger, Wolfgang (Reichenhall)",,,Studium
"Augendobler, Georg",,,Studium
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"Augusta, Andreas de",,,Studium
"Augustin von Eisendorf, Ferdinand August",1662,,Studium
"Augustin von Eisendorf, Johann Jakob",1665,1739,Studium
"Augustin von Eisendorf, Joseph Kaspar von",1717,,Studium
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Augustin, Felix Anton",1717,,Studium
"Augustin, Georg",,,Studium
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Augustin, Johann (Pförring)",,,"Studium,Richter"
"Augustin, Johann Franz",,,Priester
"Augustin, Johann Lukas",,,Studium
"Augustin, Johann Matthäus",1733,,Studium
"Augustin, Joseph (1734)",1734,,Studium
"Augustin, Joseph Ignaz",,,Studium
"Augustin, Martin (Wolnzach)",,,Studium
"Augustin, Simon Patritius",1672,1722,"Kanoniker,Augustinerchorherr,Studium"
"Auhorn, Gabriel (Schwabniederhofen)",,1758,"Priester,Pfarrer"
"Auhorn, Gabriel Ludwig",1715,1797,"Studium,Pfarrer"
"Auhorn, Johann",,,"Jesuitengymnasium,Pfarrer"
"Auhorn, Johann Michael Auxentius",1718,1742,"Kapuziner,Mönch"
"Auinger, Franz",,,Studium
"Auledus, Thomas",,,Studium
"Aulinger, Georg (Münsing)",,,Studium
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumeier, Burkhard",,,Studium
"Aumeier, Heinrich Sebastian",,,Studium
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Aumüller, Alois Michael",1732,1758,"Studium,Priester"
"Aumüller, Andreas",,,"Studium,Pfarrer"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Aumüller, Christoph",,1618,"Pfarrer,Studium"
"Aumüller, Christoph Bruno",1601,1661,"Studium,Kapuziner,Mönch"
"Aumüller, Franz (Oberfinning)",,,Priester
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Jakob",,,Studium
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Aumüller, Johann (Schrobenhausen, Studium)",,,Studium
"Aumüller, Johann Balthasar",,,Studium
"Aumüller, Joseph (1766)",1766,,Geistlicher
"Aumüller, Joseph (Landsberg)",,,Schüler
"Aumüller, Joseph Anton (1747)",1747,1790,"Studium,Pfarrer"
"Aumüller, Joseph Hartwig",1732,1771,"Studium,Kapuziner,Mönch"
"Aumüller, Michael (Schrobenhausen)",,,Studium
"Aumüller, Nikolaus",,,Studium
"Aumüller, Peter Tobias Thomas",1672,,"Studium,Augustinereremit,Mönch"
"Aumüller, Privatus",1695,1765,"Mönch,Franziskaner"
"Aumüller, Simon",,,"Geistlicher,Studium"
"Aunbeck, Franz Xaver",,,Studium
"Auner, Johann Georg",,,Studium
"Auner, Michael",,,"Pfarrer,Studium"
"Auracher, Bernhard Quirin",1688,,"Studium,Gastwirt"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Auracher, Ferdinand",1709,,Studium
"Auracher, Franz Cajetan Aegidius",1741,1796,"Benediktiner,Mönch,Studium"
"Auracher, Franz Xaver",,,Studium
"Auracher, Franz von Paula Dionysius",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Johann (1644)",1644,,Studium
