,Geboren,Verstorben,Beruf
"Lack, Bonifatius",1725,,Jesuit
"Lack, Johann Franz",1752,,Jesuit
"Laelius, Ludwig","1553 <sup>JL</sup>",1636,Jesuit
"Lagner, Johann",,,Studium
"Lahr, Nikolaus",,,Studium
"Lamp, Ferdinand",,,Studium
"Land, Johann Matthias",,,Studium
"Landau, Bernhard",,,Studium
"Landau, Bernhard von",,,Studium
"Landau, Friedrich von",,,Studium
"Landau, Jakob von (Landau)",,,Studium
"Landau, Johann von (Landau, Studium)",,,Studium
"Landau, Peter von (Landau, Studium)",,,Studium
"Landau, Peter von (Landau, Studium, D40383)",,,Studium
"Landau, Theobald von",,,Studium
"Landers, Johann","1578 <sup>JL</sup>",,Jesuit
"Landin, Peter",,,Studium
"Landmann, Johann Michael",1704,,Geistlicher
"Landschütz, Georg Peter",1736,,"Jesuit,Studium"
"Landschütz, Peter",,,Studium
"Landvogt, Rudolph",,,Studium
"Lang, Engelberg",,,Studium
"Lang, Franz (Mainz)",,,Studium
"Lang, Johann Jakob (Weingarten)",,,Studium
"Lang, Johann Paul",,,Studium
"Lang, Johann Wilhelm",,,Studium
"Lang, Johann von",,,Studium
"Lang, Martin (Landau)",,,Studium
"Lang, Michael (Speyer)",,,Studium
"Lang, Paul (1685)",1685,1726,Jesuit
"Langel, Nikolaus (Landau)",,,Studium
"Langen, Damian Joseph Freiherr von",,,Studium
"Langen, Franz Maximilian Freiherr von",,,Studium
"Langmesser, Kuno (1634)",1634,1686,Jesuit
"Langwasser, Konrad",,,"Jesuitengymnasium,Studium"
"Langwerlin, Peter",,,Studium
"Lanius, Jodocus",,,Studium
"Lannau, Christian",,,Studium
"Lapicida, Jakob (Speyer)",,,Studium
"Lapicida, Peter (Sobernheim)",,,Studium
"Lapidis, Jakob",,,"Studium,Professor,Jurist,Rektor"
"Lasser, Johann Jakob (Speyer)",,,Studium
"Lasser, Johann Konrad (Speyer)",,,Studium
"Lasser, Johann Philipp",,,Studium
"Lasser, Johann Rudolph",,,Studium
"Lasser, Peter",1708,1740,Jesuit
"Lasser, Peter Christian Freiherr von",,,Studium
"Laterarius, Wibert",,,Studium
"Latolapide, Johann",,,"Mediziner,Studium"
"Latomus, Peter",,,Studium
