,Geboren,Verstorben,Beruf
"Ertel, Joseph (Straubing)",,,Studium
"Ettinger, Karl (Studium)",,,Studium
"Ettlingen, Franz Johann Nepomuk Joseph Graf von",,,Studium
"Faber, Georg Kaspar",,,Studium
"Faber, Johann Heinrich (Prokurator)",,,Prokurator
"Fabris, Johann Heinrich",,,"Studium,Geistlicher"
"Fabris, Theodor Dietrich von",,,"Studium,Kanoniker"
"Falkner von Sonnenburg, Johann Georg Paul von",,,"Pfarrer,Rat"
"Faulhaber, Johann Michael (Königheim, Studium)",,,Studium
"Federspiel, Johann Georg",,,Studium
"Fend, Johann Ignaz (Bozen)",,,Studium
"Fennecker, Johann Georg Anton",,,Studium
"Ferensemer, Johann Nepomuk",,,Studium
"Feuerle, Franz Sales",,,Studium
"Fischer, Johann Martin (Studium)",,,Studium
"Fischer, Joseph (Kirchberg)",,,Studium
"Floss, Franz Joseph",,,"Studium,Priester,Geistlicher"
"Forchheimer, Johann Michael",,,Studium
"Fourni, Joseph",,,Studium
"Fournier, Andreas Ignaz",,,Studium
"Frank, Jakob (Leipferdingen)",,,"Studium,Pfarrer,Geistlicher"
"Frank, Joseph Lucius",,,Studium
"Franzelin, Franz",,,Studium
"François, Johann Baptist Sigismund",,,Studium
"Frei, Vitus (Beromünster)",,,Studium
"Freund, Andreas Clemens",,,Studium
"Freund, Franz Xaver Anton",,,Pfarrer
"Friedel, Joseph (Katzenstein)",,,Studium
"Friedel, Kaspar Benedikt",,,Studium
"Fries, Quirin",,,"Priester,Studium"
"Frisch, Andreas",,,Studium
"Fritz, Franz Xaver",,,"Geistlicher,Studium"
"Frote, Jakob Joseph",,,Studium
"Fuchs, Heinrich Jakob",,,Studium
"Gall, Joseph Anton",,,"Studium,Pfarrer"
"Gampel, Leopold",,,Studium
"Gamsjäger, Franz",,,Studium
"Ganser, Joseph Anton",1748,1825,"Studium,Geistlicher,Pfarrer"
"Ganter, Konrad (Mingolsheim)",,,Studium
"Gartenweg, Georg",,,Studium
"Gasser, Anton (Brixen)",,,Studium
"Gast, Franz Xaver Albert",,,Studium
"Gast, Vinzenz Ferrer Georg",,,"Priester,Studium,Geistlicher"
"Gavard, Franz",,,Studium
"Gazoletti, Bernhardin",,,"Studium,Mediziner,Arzt"
"Geiger, Leonhard Bernhard",,,Geistlicher
"Geil, Joseph (Studium, D23413)",,,Studium
"Geil, Joseph (Studium, D23579)",,,Studium
"Geissecker, Joseph",,,Studium
"Geissenhofer, Andreas",,,Studium
