,Geboren,Verstorben,Beruf
"Cologna, Johann Cyprian","1581 <sup>JL</sup>",1631,"Mönch,Kapuziner,Guardian"
"Columban von Bludenz, Columban",1652,1683,"Kapuziner,Mönch"
"Columban von Freiburg, Columban",,,"Kapuziner,Mönch"
"Comploier, Simon Albert",1747,1810,"Kapuziner,Mönch,Studium"
"Concordius von Bregenz, Concordius",,,"Kapuziner,Mönch"
"Concordius von Trochtelfingen, Concordius",,,"Kapuziner,Mönch"
"Coneider, Johann Baptist Paul Fortunat",1758,1816,"Kapuziner,Mönch,Studium"
"Constantius von Engen, Constantius",1617,1684,"Kapuziner,Mönch"
"Constantius von Kempten, Constantius",,,"Kapuziner,Mönch"
"Conte, Melchior Werner Humbert",1634,1689,"Kapuziner,Mönch,Studium"
"Corban, Simon Maximilian",1795,1842,"Kapuziner,Mönch"
"Cordan, Franz Odilo",1672,1751,"Studium,Kapuziner,Mönch"
"Coret, Ignaz Franz von Stephan",1700,1739,"Studium,Kapuziner,Mönch"
"Corradini, Anton Innozenz",1595,1675,"Kapuziner,Mönch"
"Cosmas von Feldkirch, Cosmas",,,"Kapuziner,Mönch"
"Cosmas von Konstanz, Cosmas",,1731,"Kapuziner,Mönch"
"Cosmas von Laufenburg, Cosmas",1609,1663,"Kapuziner,Mönch"
"Costa, Johann Anton Norbert von Simeon",1709,1783,"Kapuziner,Mönch"
"Cozzi, Johann Baptist Herculan",1670,1747,"Studium,Kapuziner,Mönch"
"Cozzi, Nikolaus Viktorin",1750,,"Kapuziner,Mönch,Studium"
"Crazzolara, Johann Baptist Servilian",1746,1835,"Kapuziner,Mönch,Studium"
"Crazzolara, Johann Ämilian",1721,1779,"Kapuziner,Mönch,Studium"
"Crispin von Bregenz, Crispin",,,"Kapuziner,Mönch"
"Crispin von Nidwalden, Crispin",,,"Kapuziner,Mönch"
"Crispinian von Dietelhofen, Crispinian",,1794,"Kapuziner,Guardian"
"Curtius, Johann Christoph von Felix",1630,1699,"Studium,Kapuziner,Mönch"
"Cyprian von Bregenzerwald, Cyprian",,,"Kapuziner,Mönch"
"Cyprian von Konstanz, Cyprian",,,"Kapuziner,Mönch"
"Cyrillus von Luzern, Cyrillus",,,"Kapuziner,Mönch"
"Dachs, Johann Georg Melithon",1746,,"Kapuziner,Mönch,Guardian"
"Dachser, Johann Christoph Johann Evangelist",1702,1737,"Kapuziner,Mönch,Studium,Schüler"
"Dachsinger, Andreas Adalbert",1655,1691,"Kapuziner,Mönch"
"Daffinger, Ferdinand Joseph Illuminat",1712,1738,"Studium,Kapuziner,Mönch"
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Adam Joachim",1619,1673,"Studium,Kapuziner,Mönch"
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Valentin Justin",1623,1704,"Kapuziner,Mönch"
"Dalvernier, Franz Joseph",1700,,"Studium,Kapuziner,Mönch"
"Damascenus von Innsbruck, Damascenus",,,"Kapuziner,Mönch"
"Damascenus, Damascenus",,,"Kapuziner,Mönch"
"Damasus von Luzern, Damasus",,,"Kapuziner,Mönch"
"Damian von Ensisheim, Damian",,,"Kapuziner,Mönch"
"Damian von Landshut, Damian",,,"Kapuziner,Mönch"
"Damian von Zug, Damian",,,"Mönch,Kapuziner,Guardian"
"Daniel von Weisingen, Daniel","1581 <sup>JL</sup>",1655,"Kapuziner,Mönch"
"Daroncho, Wenceslaus Michael Emmeran",1754,,"Kapuziner,Mönch"
"Dasselmeier, Matthäus Arbogast",1711,1768,"Kapuziner,Mönch"
"Daud, Nathanael",1756,,"Studium,Kapuziner,Mönch"
"Debler, Johann Georg Venerandus",1684,,"Kapuziner,Mönch"
"Decosta, Anton Philipp",1755,1825,"Kapuziner,Mönch"
