,Geboren,Verstorben,Beruf
"Scherzhauser, Leonhard",,,Studium
"Scheuble, Johann Karl",,,Studium
"Scheuerle, Christoph Theophil Gottlieb",,,
"Scheuermann, Johann (Schwäbisch Hall)",,,Studium
"Schick, Johann (Studium)",,,Studium
"Schickmeier, Johann Franz",,,Studium
"Schiffer, Deotomar Dietmar Freiherr von",,,Studium
"Schilling, Johann (Mark)",,,Studium
"Schleicher, Eusebius",,1713,"Augustinerchorherr,Kanoniker"
"Schluderbacher, Karl",,1687,"Franziskaner,Mönch"
"Schluttenhofer, Isaak",,,"Schreiber,Gerichtsschreiber"
"Schmetting, Georg Heinrich",,,Studium
"Schmid, Balthasar (Grosshelfendorf)",,,Priester
"Schmid, Ferdinand Eusebius",,,Studium
"Schmid, Isaak (Augsburg)",,1665,Weinzahler
"Schmid, Johann (Konstanz)",,,Priester
"Schmid, Johann Wilhelm (Pfarrer)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmid, Konrad (Rietberg)",,,Studium
"Schmid, Konrad (Studium, I7666)",,,Studium
"Schmid, Michael Christoph",,,Studium
"Schmid, Theobald (Studium)",,,Studium
"Schmid, Wolfgang Simon",,,Studium
"Schmuck, Benignus",,1663,"Franziskaner,Mönch"
"Schnapp, Wolfgang (Studium)",,,Studium
"Schnebele, Johann (Engen)",,,Priester
"Scholz, Georg (Altenstadt)",,,Studium
"Schopper, Johann Martin",,,Pfarrer
"Schramm, Johann Nikolaus",,,Studium
"Schramm, Michael Sebastian",,,Studium
"Schreier, Elias",,,Studium
"Schropp, Johann (Freising)",,,Priester
"Schuhmacher, Johann Ulrich",1650,1675,Studium
"Schultheiss, Augustin (Heustreu)",,,Studium
"Schurt, Johann Kaspar",,,
"Schuster, Aurelius",,1668,"Augustinereremit,Mönch"
"Schuster, Johann (Haigerloch)",,,"Priester,Geistlicher"
"Schwarz, Johann Kaspar (Bremgarten)",,,Priester
"Schweickhart, Heinrich Matthäus",,,Studium
"Schweickhart, Johann (Augsburg)",,1715,"Pfarrer,Geistlicher"
"Schwingenkessel, Sebastian",,,"Priester,Pfarrer"
"Schönburg, Georg Adolph Freiherr von",,1692,"Studium,Pfleger,Rat"
"Schönleber, Johann Leonhard",,,Studium
"Schöttel, Sebastian (Straubing)",,,Studium
"Seccamoneta, Stephan",,,Studium
"Sedelmeier, Jakob (Ingolstadt)",,,Studium
"Sefer, Johann Georg",,,Studium
"Seger, Andreas (Blumenegg)",,,Studium
"Segmüller, Andreas",,,Studium
"Seibersdorfer, Franz Xaver",,,Studium
"Seibler, Johann Jakob",,,Studium
