,Verstorben,Beruf
"Stöckel, Robert",1740,"Zisterzienser,Mönch"
"Stöckle, Johann Baptist",,Geistlicher
"Süss, Thomas (1718)",1760,Jesuit
"Talguter, Johann",1795,Priester
"Tannhauser, Hermann Ferdinand Friedrich",,Studium
"Taub, Johann Melchior Joseph",,"Schüler,Geistlicher"
"Thausean, Johann Martin Marcian",,"Studium,Priester,Pfarrer"
"Thomson, Jakob",1756,Jesuit
"Trenker, Joseph Roman",,Studium
"Trost, Joseph Clemens von",,Studium
"Troyer von Baumgarten, Ferdinand Ignaz Cyriakus",1781,"Priester,Geistlicher,Studium"
"Tschofen, Karl Anton Edmund",1779,"Studium,Geistlicher,Pfarrer"
"Tschudi von Gräpplang, Johann Franz Karl",,Pfarrer
"Ulrich, Sebastian Dominik",,"Pfarrer,Geistlicher"
"Unsinn, Joseph Anton (1718)",,"Geistlicher,Studium"
"Unsinn, Magnus Paulin",1758,"Studium,Franziskaner,Mönch"
"Unterwieser, Joseph Pirmin",1773,"Kapuziner,Mönch"
"Vetter, Jodocus Bernhard",,Pfarrer
"Vogel, Benedikt (1718)",1790,"Mönch,Benediktiner"
"Vogel, Peter (1718)",,"Studium,Geistlicher"
"Vogel, Quirin Adam Joseph",1769,"Studium,Pfarrer,Schüler"
"Vogel, Wilhelm (1718)",1780,"Franziskaner,Mönch"
"Volk, Joseph Anton Franz",,Studium
"Volker, Franz Xaver Rufin",1794,"Franziskaner,Mönch"
"Vondertann, Johann Venantius",,"Studium,Franziskaner,Mönch"
"Voraus, Adam Balthasar",1781,"Pfarrer,Studium"
"Vögele, Joseph Fidelis",,"Geistlicher,Professor,Kanoniker"
"Wagner, Ignaz (1718)",,"Pfarrer,Studium,Kanoniker"
"Wagner, Johann Jakob (1718)",,Studium
"Wagner, Vitus Joseph",1764,"Geistlicher,Jesuit,Studium"
"Waldhauser, Paul",,Jesuit
"Waldmann, Franz Joseph (1718)",1788,"Studium,Pfarrer,Geistlicher"
"Waldner, Franz Anton (1718)",,"Geistlicher,Studium"
"Waldner, Franz Anton (1718, Feldkirch)",,"Studium,Benediktiner,Mönch,Geistlicher"
"Wallimann, Johann Joseph",,Geistlicher
"Wallner, Anton Gregor",1799,"Benediktiner,Mönch,Studium"
"Walser, Franz Anton",,"Pfarrer,Studium"
"Walter von Herbstenburg, Andreas Anton",1806,"Priester,Geistlicher"
"Walter, Peter (1718)",1786,"Priester,Pfarrer,Studium"
"Walz, Christoph Thaddäus",,"Pfarrer,Deutschordensritter,Studium"
"Wanner, Maria Birgitta",1781,"Benediktinerin,Nonne"
"Weber, Franz Xaver (1718)",,Studium
"Wehrmann, Johann Baptist",,Studium
"Weidner, Johann Andreas Queranus",1741,"Franziskaner,Mönch"
"Weinfurtner, Sebastian Liberius",1743,"Kapuziner,Mönch"
"Weingartner, Paul Bartholomäus",1773,"Priester,Geistlicher,Studium"
"Weiss, Herculan",1793,"Augustinerchorherr,Pfarrer,Geistlicher"
"Weiss, Philipp Lorenz Friedrich",1787,Pfarrer
"Weisser, Maria Johanna Nepomucena",1778,Nonne
"Wergartner, Anton Herculan",1754,"Studium,Augustinerchorherr,Kanoniker"
"Wergartner, Johann Baptist Prosper",1759,"Studium,Augustinerchorherr,Kanoniker"
"Werner, Franz Anton (1718)",,Studium
"Wick, Johann Baptist",,"Studium,Geistlicher"
"Wickard, Franz Sebastian Heinrich",1754,Geistlicher
"Wiedemann, Maria Apollonia",1780,Nonne
"Wieser, Engelbert Maria",1790,"Servit,Mönch"
"Wintersteller, Georg Liberatus",1775,"Augustinerchorherr,Kanoniker,Studium"
"Wirz, Meinrad Jakob",,Eremit
"Wocher, Johann Michael Dismas",,"Amtmann,Pfleger,Beamter,Studium"
"Wohlgemut von Oberplanitzing, Karl Ignaz",,"Priester,Studium"
"Wolf, Adam Gaudentius",,"Kapuziner,Mönch"
"Wolf, Ignaz (1718)",,Jesuit
"Wolf, Michael Konrad",,"Studium,Stadtschreiber"
"Wolfeck, Maria Ernestine",1740,"Nonne,Benediktinerin"
"Wämpel, Joseph Freiherr von",1781,Geistlicher
"Wörle, Benedikt Johann",,Pfarrer
"Wörle, Franz Xaver Ulrich",1742,"Jesuit,Schüler,Studium"
"Wüstner, Joseph Anton Corbinian",1781,"Studium,Benediktiner,Mönch"
"Zanger, Franz Joseph Maximin",1798,"Kapuziner,Mönch,Studium"
"Zangmeister, Franz Xaver Perpetuus",1780,"Franziskaner,Mönch"
"Zanta, Franz Johann Anton",,Studium
"Zech auf Deubach, Ignaz Maximilian von",1793,"Studium,Priester,Kanoniker"
"Zeizler, Maria Anna Scholastika",1784,"Benediktinerin,Nonne"
"Zellner, Johann Baptist Hieronymus",1763,"Studium,Augustinereremit,Mönch"
"Zepf, Johann Joseph Franz Borgias",1745,"Franziskaner,Mönch"
"Zerle, Johann Baptist Placidus",1770,"Mönch,Abt,Pfarrer,Benediktiner,Studium,Schüler"
"Ziegler, Joseph Anton von Wilhelm",1800,"Kapuziner,Mönch,Studium"
"Zingerle, Joseph Canut",1801,"Kapuziner,Mönch"
"Zistler, Joseph Amaranthus",1752,Studium
