,Geboren,Verstorben,Beruf,Person
"Bodner, Johann Heinrich",,,Studium,"Bodner, Johann Heinrich"
"Boner, Jakob (Baden)",,,Studium,"Boner, Jakob (Baden)"
"Breitschmid, Jodocus",,,Studium,"Breitschmid, Jodocus"
"Breu, Johann Rudolph (Baden)",,,Priester,"Breu, Johann Rudolph (Baden)"
"Brun, Heinrich (Baden)",,,Studium,"Brun, Heinrich (Baden)"
"Brunich, Johann",,,Studium,"Brunich, Johann"
"Brunner, Bernhard Anton",,,Studium,"Brunner, Bernhard Anton"
"Brunner, Gerold","1578 <sup>JL</sup>",1626,"Geistlicher,Benediktiner,Mönch","Brunner, Gerold"
"Brunner, Johann (Baden)",,"1512 <sup>JL</sup>",Studium,"Brunner, Johann (Baden)"
"Brunner, Johann Bernhard",1656,,Studium,"Brunner, Johann Bernhard"
"Brunner, Johann Jodocus",,"1564 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Brunner, Johann Jodocus"
"Brunner, Johann Ludwig",1646,,Studium,"Brunner, Johann Ludwig"
"Brunner, Johann Ulrich (1639)",1639,,"Studium,Geistlicher","Brunner, Johann Ulrich (1639)"
"Brunner, Kaspar Joseph",1753,,Studium,"Brunner, Kaspar Joseph"
"Brunner, Kaspar Ludwig",,,Studium,"Brunner, Kaspar Ludwig"
"Brunner, Melchior (Baden)",,,Studium,"Brunner, Melchior (Baden)"
"Brunner, Walter",,,Studium,"Brunner, Walter"
"Buchdung, Nikolaus",,,Studium,"Buchdung, Nikolaus"
"Bürle, Johann Bernhard",,,Studium,"Bürle, Johann Bernhard"
"Cadus, Christoph",,,Priester,"Cadus, Christoph"
"Carpentarii, Johann (Baden)",,,Studium,"Carpentarii, Johann (Baden)"
"Corner, Matthias",,,Studium,"Corner, Matthias"
"Crell, Friedrich",,,"Studium,Jurist","Crell, Friedrich"
"Cunenspiess, Johann",,,Studium,"Cunenspiess, Johann"
"Deck, Samuel",,,Studium,"Deck, Samuel"
"Denzler, Anton",1690,1764,"Benediktiner,Mönch","Denzler, Anton"
"Denzler, Johann Ludwig",,,Studium,"Denzler, Johann Ludwig"
"Denzler, Markus",,,Studium,"Denzler, Markus"
"Diepold, Johann Heinrich",,,Priester,"Diepold, Johann Heinrich"
"Diepold, Karl Joseph",,,Studium,"Diepold, Karl Joseph"
"Dorer, Beatus Jakob",,,Studium,"Dorer, Beatus Jakob"
"Dorer, Bernhard Kaspar Joseph",,,Studium,"Dorer, Bernhard Kaspar Joseph"
"Dorer, Franz Dietrich",1676,,Studium,"Dorer, Franz Dietrich"
"Dorer, Franz Jakob Theodor",1715,,"Kanoniker,Propst,Studium","Dorer, Franz Jakob Theodor"
"Dorer, Franz Joseph",1712,,"Studium,Geistlicher","Dorer, Franz Joseph"
"Dorer, Franz Karl",,,Studium,"Dorer, Franz Karl"
"Dorer, Franz Xaver Jakob",,,Studium,"Dorer, Franz Xaver Jakob"
"Dorer, Heinrich",,,Studium,"Dorer, Heinrich"
"Dorer, Heinrich Damian",1698,,Geistlicher,"Dorer, Heinrich Damian"
"Dorer, Johann Ulrich (1684)",1684,1753,"Studium,Kanoniker","Dorer, Johann Ulrich (1684)"
"Dorer, Johann Ulrich (1707)",1707,,Studium,"Dorer, Johann Ulrich (1707)"
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt","Dorer, Joseph Ludwig"
"Dorer, Joseph Ulrich (1698)",1698,,Studium,"Dorer, Joseph Ulrich (1698)"
"Dorer, Joseph Ulrich (Baden)",,,Studium,"Dorer, Joseph Ulrich (Baden)"
"Dorer, Karl Anton",,,Studium,"Dorer, Karl Anton"
"Dorer, Kaspar",1704,,Studium,"Dorer, Kaspar"
"Dorer, Kaspar Joseph",,,Studium,"Dorer, Kaspar Joseph"
"Dorer, Kaspar Joseph Anton",1734,1810,"Studium,Kanoniker","Dorer, Kaspar Joseph Anton"
"Dreher, Johann Jakob",,,Studium,"Dreher, Johann Jakob"
"Dressler, Georg",,,Studium,"Dressler, Georg"
