,Geboren,Verstorben,Beruf
"Bart, Johann Nepomuk (Hohenpolding)",,,Studium
"Bart, Johann Nepomuk von",1776,,"Studium,Richter,Jurist"
"Bart, Johann Paul (Schrobenhausen)",,,Schüler
"Bart, Johann Raphael",,,Studium
"Bart, Johann Wilhelm (1618)",1618,,Studium
"Bart, Joseph (1724)",1724,,"Geistlicher,Studium,Pfarrer"
"Bart, Joseph (Eichstätt)",,,Studium
"Bart, Joseph (Eichstätt, Studium)",,,Studium
"Bart, Joseph Franz",1730,,Studium
"Bart, Joseph Valentin",,,Studium
"Bart, Karl Anton Joseph von",1683,1751,"Studium,Truchsess,Bürgermeister"
"Bart, Kaspar (1476)","1476 <sup>JL</sup>","1532 <sup>JL</sup>","Kanoniker,Rat,Jurist"
"Bart, Kaspar (Eichstätt)",,,Studium
"Bart, Kaspar (Harmating)",,,Studium
"Bart, Markus (Harmating)",,,Studium
"Bart, Martin (Eichstätt)",,,Studium
"Bart, Martin (München)",,,Studium
"Bart, Michael (München)",,,"Studium,Bürgermeister,Spitalpfleger"
"Bart, Michael (Sittenbach)",,,Studium
"Bart, Nikolaus (Harmating)",,,Kanoniker
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bart, Servatius",,,Studium
"Bart, Sigismund",,1632,"Zisterzienser,Mönch"
"Bart, Thomas (Ingolstadt)",,,Studium
"Bart, Ulrich (München)",,,"Kanoniker,Studium"
"Bart, Ulrich (Neuburg/Do.)",,,"Studium,Kastner"
"Bart, Wilhelm (1583)",1583,,"Studium,Richter"
"Bart, Wolfgang (Ingolstadt)",,,Studium
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Andreas (Tittmoning)",,,Studium
"Bartel, Balthasar",,,Geistlicher
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Ignaz Jodocus",1756,,"Studium,Kapuziner,Mönch"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Joseph Franz",1676,1711,"Jesuit,Studium"
"Bartel, Kaspar",,,"Jesuitengymnasium,Studium"
"Bartel, Melchior",,,Studium
"Bartel, Michael",,1636,"Mönch,Benediktiner"
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Bartenhausen, Sigismund",,1601,"Pfarrer,Studium"
"Bartenhauser, Christoph Ignaz Peter Paul",1723,1758,"Kapuziner,Mönch,Studium"
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Bartenhauser, Martin",1687,,Studium
"Bartenhauser, Nikolaus",,,Studium
"Bartenhauser, Onophrius",,,Studium
"Bartenstein, Michael (München)",,,Studium
"Barthofer, Johann (Freising)",,,Studium
"Bartholomäus, Franz Xaver Anton Eugenian",1704,1772,"Franziskaner,Mönch"
"Bartlmee, Willibald",1757,1803,"Mönch,Zisterzienser,Studium"
