,Geboren,Verstorben,Beruf
"Mülin, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Balthasar (Ravensburg)",,,Studium
"Müller, Georg (Geistlicher, G39485)",,,Geistlicher
"Müller, Georg (Konstanz)",,,Studium
"Müller, Johann (Engen)",,,"Pfarrer,Geistlicher"
"Müller, Johann (Günzburg, Studium)",,,Studium
"Müllner, Johann (Landsberg)",,,Studium
"Müllner, Johann (Mörstadt)",,,Studium
"Müllner, Martin (Leipheim)",,,Studium
"Münich, David",,,Studium
"Nagel, Johann (Gorze)",,,Studium
"Nagel, Peter (Colmar)",,,Studium
"Natal, Anton",,,Pfarrer
"Neff, Matthäus (Wiesenberg)",,,Studium
"Neher, Franz (Munderkingen)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Nehr, Johann Michael",,,Pfarrer
"Neidecker, Johann (Kempten)",,,Studium
"Neidig, Konrad",,,Studium
"Neogeomarus, Stephan",,,Studium
"Neschlin, Peter",,,"Studium,Geistlicher"
"Nestler, Johann (Vilshofen)",,,Studium
"Neubauer, Konrad (Nürnberg)",,,Studium
"Neuenstein, Georg von",,,Studium
"Neufer, Andreas",,,Studium
"Neukircher, Martin",,,Studium
"Neumeier, Stephan (Passau)",,,Studium
"Neusinger, Leonhard",,,Studium
"Niefer, Heinrich",,,Studium
"Nieheler, Georg",,,Studium
"Niff, Johann (Pfarrer)",,,Pfarrer
"Nikolaus (Geistlicher, E26495)",,,Geistlicher
"Nothaft von Wernberg, Emmeran von",,"1570 <sup>JL</sup>","Studium,Vizedom,Pfleger"
"Notzenhaus, Christoph",,,Studium
"Nusser, Vitus",,,Pfarrer
"Nützel, Johann (Landshut)",,,Studium
"Obermeier, Johann (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Oefele, Sebastian",,,Kastner
"Offenheimer, Simon",,,Studium
"Ohalmund, Sebastian",,,Studium
"Ohalmund, Wolfgang von",,,Studium
"Ohnsorg, Johann (Wülfershausen)",,,Studium
"Opilionis, Stephan",,,"Studium,Augustinereremit,Mönch"
"Orter, Georg (Frickenhausen)",,,Studium
"Ortner, Georg (Karpfham)",,,Studium
"Ostermiething, Johann von",,,Studium
"Ostler, Heinrich",,,"Geistlicher,Studium"
"Ott, Johann (Grossheppach)",,,Studium
"Ott, Thomas (Schömberg)",,,"Pfarrer,Geistlicher"
"Ow, Johann von (Geistlicher)",,,Geistlicher
"Padua, Maximilian von",,,Studium
