,Geboren,Verstorben,Beruf
"Zeidler, Johann Georg (Hammelburg)",,,Studium
"Zeidler, Johann Joseph",,,Studium
"Zeidler, Johann Nepomuk",1738,1772,"Zisterzienser,Mönch"
"Zeidler, Johann Paul",,,Studium
"Zeidler, Johann Peter",,,Studium
"Zeidler, Johann Ulrich",1666,1724,"Domvikar,Notar,Studium,Schüler"
"Zeidler, Joseph",1724,1789,Jesuit
"Zeidler, Joseph Benedikt",1724,,Studium
"Zeidler, Karl Pippin",1756,1823,"Mönch,Benediktiner"
"Zeidler, Konrad",,,Studium
"Zeidler, Leonhard",,,"Schulmeister,Lehrer"
"Zeidler, Malachias",1665,1713,"Studium,Zisterzienser,Mönch"
"Zeidler, Martin (1724)",1724,1790,Jesuit
"Zeidler, Martin (Jesuit)",,1609,Jesuit
"Zeidler, Nikolaus (Amberg)",,,Studium
"Zeidler, Nikolaus (Selb)",,,Studium
"Zeidler, Otmar",,,Studium
"Zeidler, Paul (Schwarzhofen)",,1627,"Schulmeister,Lehrer,Geistlicher"
"Zeidler, Paul (Schüler)",,,Schüler
"Zeidler, Peter (Lengfeld)",,,"Studium,Geistlicher"
"Zeidler, Peter (Schweinfurt)",,,Studium
"Zeidler, Philipp (Dinkelsbühl)",,,Studium
"Zeidler, Philipp (Neunburg vorm Wald)",,,"Studium,Schulmeister,Lehrer"
"Zeidler, Placidus",1759,,"Benediktiner,Mönch"
"Zeidler, Sebastian",,,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Zeidler, Sebastian Ulrich",,1728,"Studium,Pfarrer"
"Zeidler, Sigismund",,,Pfarrer
"Zeidler, Simon Johann",,,Domvikar
"Zeidler, Theodor Dietrich",,,Studium
"Zeidler, Thomas (Cham)",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Zeidler, Thomas (München)",,,Studium
"Zeidler, Thomas (Studium)",,,Studium
"Zeidler, Thomas Joseph Castorius",1713,1758,"Mönch,Benediktiner,Studium"
"Zeidler, Ulrich",,,Studium
"Zeidler, Wolfgang (Plauen)",,,Studium
"Zeidler, Wolfgang (Tirschenreuth)",,,"Studium,Jurist"
"Zeidler, Wolfgang (Vilseck)",,,"Studium,Schulmeister,Lehrer"
"Zeidler, Zacharias","1546 <sup>JL</sup>",1616,"Studium,Geistlicher,Pfarrer"
"Zeidlerer, Konrad",,"1442 <sup>JL</sup>",Studium
"Zeidlerer, Wilhelm",,,Studium
"Zeiern, Johann",,,Studium
"Zeierner, Heinrich",,,Studium
"Zeif, Fidelis",,,"Studium,Priester,Pfarrer"
"Zeif, Georg Markus",,,"Schüler,Studium"
"Zeif, Johann",,1697,"Studium,Geistlicher"
"Zeif, Joseph Ulrich",,,Studium
"Zeig, Andreas",,,Studium
"Zeigel, Johann Jakob",,,Studium
"Zeigel, Johann Thomas",,,Studium
"Zeigel, Thomas",,,Studium
