,Geboren,Verstorben,Beruf
"Martini, Nikolaus (Braunsberg)",,,Studium
"Martini, Simon (Braunsberg)",,,Studium
"Matern, Nikolaus",,,Studium
"Materni, Kaspar",,,Studium
"Matthias Ritter vn",,,Studium
"Matyszyn Raczynski, Christoph von",,,Studium
"Maxen, Johann von",,,Studium
"Maximilian (Studium)",,,Studium
"Mazzowecki, Michael",1619,1684,Jesuit
"Meiböhm, Peter",,,Studium
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meil, Ägidius von",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Memborsky, Lorenz",,,Studium
"Menik, Johann",,,Studium
"Mensatoris, Georg",,,Studium
"Mergenwerder, Johann",,,
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Mettrich, Werner",,,Studium
"Metzinski, Albert",,,Studium
"Mewe, Bernhard von",,,Studium
"Mewe, Lorenz",,,Studium
"Mewe, Matthias von",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Micke, Matthäus",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Mielec Mielecki, Christoph von",,,Studium
"Mielucki, Nikolaus",,,Studium
"Mierke, Martin",,,Studium
"Mierzck, Prendota",,,Studium
"Mieskowsky, Albert",,,Studium
"Mieszherosky, Peter",,,Studium
"Mild, David",,,Pfarrer
"Milianchkynsky, Martin",,,Studium
"Milievius de Loszie, Jakob",,,Studium
"Milosowsky, Andreas",,,Studium
"Milosowsky, Georg",,,Studium
"Minocki, Peter von",,,Studium
"Mirosz, Johann",1627,1657,Jesuit
"Mirowski, Andreas",,,Studium
"Mloctziewsky, Albert Georg Freiherr von",,,Studium
"Mloctziewsky, Alexander Freiherr von",,,Studium
"Mloctziewsky, Christoph Freiherr von",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mloszowski, Johann",,,Studium
"Mniszek, Georg",,,Studium
"Mniszek, Paul",,,Studium
"Mocharsky, Sigismund",,,Studium
"Mochinger, Heinrich",,1617,"Studium,Ratsherr,Bürgermeister"
"Mochinger, Martin",,,Studium
"Modlibowski, Johann",,,Studium
"Mohr, Ambrosius (Danzig)",,,Studium
"Mohuski, Hyazinth",,,Studium
"Mokronwoski, Albert",1605,,Studium
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Montan, Johann",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morschi, Christoph",,,Studium
"Morsky von Morsko, Andreas",,,Studium
"Morsky von Morsko, Stanislaus",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Mosakowski, Johann",,,Studium
"Mosowsky, Nikolaus",,,Studium
"Mreliwky, Nikolaus",,,Studium
"Mroctzsch, Stanislaus",,,Studium
"Mroczek, Johann",,,Studium
"Munerius, Andreas",,,Studium
"Musicus, Johann",,,Studium
"Muslensky, Johann",,,Studium
"Myszkowski, Alexander Markgraf von Mirow",,1617,Studium
"Möller, Kaspar",,,"Mediziner,Studium"
"Mühlingen und Barbey, Wilhelm Graf von",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Müllner, Johann (1381)","1381 <sup>JL</sup>",,Studium
"Müllner, Peter",,,Studium
"Münzenberg, Johann",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Naruszewicz, Christoph Freiherr von",,,Studium
"Nau, Nikolaus",,,Studium
"Nazanowski von Nazanow, Adam",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Neidenburg, Stephan von",,,Studium
"Nennichen, Christoph Konstantin",,,Studium
"Nestelbach, Melchior",,,Studium
"Neuendorf, Sigismund",1658,,Jesuit
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Johann (Guttstadt)",,,Studium
"Neumann, Nikolaus",,,Studium
"Neumarkt, Kaspar",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nicolai, Martin (Riesenburg)",,,Studium
"Nieborow Nieborowski, Nikolaus von",,,Studium
"Nieborski von Krzynoutoga, Christoph Graf von",,,Studium
"Niederhof, Paul",,,Studium
"Nielitzky, Johann",,,Studium
"Niemira, Albert Freiherr von",1607,,Studium
"Niemira, Johann Kasimir Freiherr von",1608,,Studium
"Nieniawinski, Johann",,,Studium
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nikpolunsky, Sigismund",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nischi, Johann",,,Studium
"Nitkowsky, Johann",,,Studium
"Nitz, Johann (Stettin)",,,Priester
"Nitzmann, Johann",1600,1656,"Jesuit,Priester"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
"Nodinsky, Markus Freiherr von",,,Studium
"Nolle, Franz Xaver",1743,1767,Jesuit
"Nonnhard, Johann",,,Studium
"Nossarzewsky, Christoph von",,,"Studium,Kanoniker"
"Nowatz, Michael",,,Studium
"Nowgorodgiecz, Zotard",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Offen, Konrad",,,Studium
"Ohnsorg, Martin",,,Studium
"Olelkowicz, Alexander Herzog von",,,Studium
"Olesnica von Olesnicki, Johann",,,Studium
"Olexon, Johann Graf von",,,Studium
"Olzarowski, Aaron Alexander Ritter von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Opalinsky, Johann",,,Studium
"Opalinsky, Peter (Studium)",,,Studium
"Orlow, Andreas",,,Studium
"Orlowski, Stanislaus",,,Studium
"Orzeckowsky, Matthias",,,Studium
"Orzeckowsky, Nikolaus Ritter von",,,Studium
"Osolnynsky, Nikolaus",,,Studium
"Ossolinski, Johann von",1612,,Studium
"Ost, Johann (Glogau)",,,Studium
"Ostrog, Stanislaus",,,Studium
"Ostrog, Wenceslaus von",,,Studium
"Ostrolencki, Johann von",,,Studium
"Ostrorog, Georg Graf von",,,Studium
"Ostrorog, Johann Graf von",,,Studium
"Ostrorog, Nikolaus Graf von",,,Studium
"Ostrowski, Nikolaus von",,,Studium
"Ostrowsky, Thomas",,,Studium
"Oswald, Martin (Breslau)",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Ottwein, Kaspar",,,Studium
"Otwinuski, Samuel",,,Studium
"Pac, Johann Graf von",,,Studium
"Pac, Von",,,Studium
"Pachur, Georg",,,Studium
"Paci in Dasiaty, Nikolaus Graf von",,,Studium
"Padniewski, Martin",,,Jesuitengymnasium
"Padniewski, Philipp",,,Jesuitengymnasium
"Panabitz, Johann",,,Studium
"Panaetius, Bartholomäus",,,Studium
"Pang, Martin",,,Studium
"Pantlitz, Nikolaus",,,Studium
"Papin, Fabian",,,Studium
"Papinski, Kasimir",,,Jesuit
"Paprocki, Johann Alexander von",,,Studium
"Paris a Parisio, Adam Paris Freiherr von",,,Studium
"Paris a Parisio, Sigismund Paris Freiherr von",,,Studium
"Paris a Parisio, Stanislaus Paris","1580 <sup>JL</sup>",,Studium
"Parnowiezcki, Stanislaus",,,Jesuit
"Parsau, Andreas",,,Studium
"Pastenski, Kaspar",,,Jesuit
"Paulus, Nikolaus",,,Studium
"Peliezski, Simon",,,Studium
"Pelikan, Hieronymus",,,Studium
"Penestici, Stephan",,,Studium
"Perlenberger, Martin",,,Studium
"Pernet, Gregor",,,Studium
"Petkowsky von Grosspetkowo, Johann",,,Studium
"Petrowitz, Christoph",,,Studium
"Petrusca, Johann Franz",,,Studium
"Pezybyloroum, Johann",,,Studium
"Philipowski de Bobrowniki, Peter",,,Studium
"Piasechi, Lukas",,,Studium
"Piasechi, Valentin",,,Studium
"Pieczewsky, Georg",,,Studium
"Pienazek, Andreas",,,Studium
"Pienianzek, Prokop von",,,Studium
"Pierzchalsky, Stanislaus",,,Studium
"Piethekowki, Peter",,,Studium
"Pignozeck, Johann",,,Studium
"Pignozeck, Stanislaus",,,Studium
"Pigtowice, Johann von",,,Studium
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Piotraszewsky, Gabriel von",,,Studium
"Piotrowski, Albert",,,Studium
"Piotrowski, Stanislaus",,,Studium
"Pipanus, Georg",,,Studium
"Pissinsky, Johann",,,Studium
"Pistoris, Nikolaus (Marienburg)",,,Studium
"Pistoris, Thomas (Marienburg)",,,Studium
"Plackwitz, Wenceslaus",,,
"Plata, Martin",,,Studium
"Plattner, Franz Xaver",1755,1819,Studium
"Plaza von Mystczow, Stanislaus Freiherr von",,,Studium
"Plenz, Georg",,,Studium
"Plichta, Konstantin",,,Studium
"Plöntzick, Georg",,,"Studium,Jurist"
"Podleski de Bogoria, Christoph",,,Studium
"Podolschi, Georg",,,Studium
"Poklatersky, Johann",,,Studium
"Pokrychi, Thomas",,,Studium
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Polanski, Alexander Ritter von (G21324)",,,
"Polanski, Alexander Ritter von (Studium)",,,Studium
"Polewka, Andreas",,,Studium
"Politianus, Johann",,,Studium
"Polonski, Andreas",,,Studium
"Polonus, Johann",,,Studium
"Pomlo, Ludwig Otto",,,Studium
"Pommeranus, Heinrich",,,Studium
"Pomorsky, Georg von",,,Studium
"Pomorsky, Johann",,,Studium
"Ponciechovski, Wenceslaus Prandryc Ritter von",,,Studium
"Ponetowski, Nikolaus",,,Studium
"Ponitau, Albert Freiherr von",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Potocki, Stanislaus Graf von",,,Studium
"Potuinsky, Adam",,,Studium
"Powodou Powoderschi in Wollstein, Peter Paul Graf von",,,Studium
"Pranicki, Ludwig",,,Studium
"Prarmowsky, Adam",,,Studium
"Predelius, Johann",,,Studium
"Preuss, Nikolaus (Stargard)",,,Studium
"Preussen, Stephan von",,,Studium
"Preusshof, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Privantius, Peter",,,Studium
"Prochnitz, Nikolaus von",,,Studium
"Provischein, Johann",,,Studium
"Prowana, Octavius",,,Studium
"Prowana, Samuel",,,Studium
"Pruchniczky, Johann Andreas",,,Studium
"Prudentius, Achatius",,,Studium
"Prussynsky, Andreas",,,Studium
"Prutenus, Bartholomäus",,,Studium
"Prutenus, Johann (Braunberg)",,,Studium
"Prutenus, Nikolaus",,,Studium
"Przesdziecky, Kaspar",,,Studium
"Przesdziecky, Valentin",,,Studium
"Przetocki, Hyazinth",,,Studium
"Przyana Przynski, Jakob",,,Studium
"Przylenki, Stanislaus",1608,,"Studium,Geistlicher,Kanoniker"
"Przylenki, Stephan",1609,,Studium
"Przytkowsky, Johann Freiherr von",,,Studium
"Przytkowsky, Nikolaus Freiherr von",,,Studium
"Przytubsky, Felix Freiherr von",,,Studium
"Pseremschi, Andreas von",,,Studium
"Pseremschi, Peter von",,,Studium
"Pudlinsky, Kaspar",,,Studium
"Pugner, Benedikt",,,Studium
"Pukowanscki, Tobias Theodor",,,Studium
"Pyrness, Melchior",,,Mediziner
"Qaleski, Christoph Remigius",,,Studium
"Queitsch, Christoph",1606,1634,"Studium,Pfarrer"
"Quos von Kunkendorf, Georg",,,Studium
"Rabitz, Johann (Posen)",,,Studium
"Rachansky, Paul",,,Studium
"Raciborski, Anselm",,,"Studium,Kanoniker"
"Raciborski, Stanislaus",,,Studium
"Raciborski, Valerian",,,Studium
"Raczinsky, Felix",,,Studium
"Raczkowitz, Peter",,,Studium
"Radau, Johann",,,Studium
"Radecky, Martin",,,Studium
"Radicius, Georg",,,Studium
"Radonickj, Johann",,,Studium
"Radowiczky, Georg",,,Studium
"Radtietowsky, Albert",,,Studium
"Radwandsky, Stanislaus Kasimir",,,Studium
"Radziejowski, Stanislaus",,,Studium
"Radzielowski von Radiciowicze, Michael",,,Studium
"Radziwill, Johann Albert",1591,,Studium
"Rakowski, Johann",,,Studium
"Ramig, Georg",,,Studium
"Raphael, Georg",,,"Studium,Apotheker"
"Rapp, Hieronymus",,,Studium
"Rastenburg, Georg von",,,Studium
"Ratsmann, Simon",,,Studium
"Rauscher, Peter (Stargard)",,,Studium
"Rawme, Einwald",,,Studium
"Razinski, Johann",,,Studium
"Rebigius, Benedikt",,,Studium
"Redden, Simon von",,,Studium
"Redecker, Erdinhard",,,Studium
"Redel, Franz Julius",,,Studium
"Redner, Heinrich",,,Studium
"Regowski, Stephan",,,Studium
"Reich, Nikolaus (Thorn)",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichonriz, Georg Ritter von",,,Studium
"Reidinger, JOhann",,,Studium
"Reinhard, Elias",,,Studium
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Johann",,,Studium
"Rembiertowsky, Stanislaus",,,Studium
"Rench, Lorenz",,,Studium
"Repper, Martin",,,Studium
"Resswein, Peter",,,Studium
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reusner, Nikolaus","1545 <sup>JL</sup>",1602,Professor
"Richard, Martin (Breslau)",,,Studium
"Richter, Kaspar",,,Studium
"Richtern, Johann Anton",,,Studium
"Rickarb, Eustach",,,Studium
"Rickes, Michael",,,Studium
"Ried, Johann (Posen)",,,Studium
"Ried, Konrad (Posen)",,,Studium
"Riedinger, Simon",,,Studium
"Riemer, Johann (Krakau)",,,Studium
"Riemer, Sebastian",,,Studium
"Riemer, Stanislaus",,,Studium
"Riemer, Valentin",,,Studium
"Riglitz, Stanislaus Lytzko",,,Studium
"Rihel, Kaspar",,,Studium
"Risinsky, Christoph",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rode, Martin",,,Studium
"Rogal, Martin",,,Studium
"Rogalitz, Johann",,,Studium
"Rognlszhi, Andreas",,,Studium
"Rogowski, Stephan",1605,,Studium
"Rollus, Markus",,,Studium
"Roman, Nikolaus",,,Studium
"Romanus, Michael",,,Studium
"Romanus, Nikolaus",,,Studium
"Ronnenberg, Abraham",,,Studium
"Ronnenberg, Simon",,,Studium
"Ropp, Georg",,,Studium
"Rosalech, Joachim",,1595,"Studium,Pfarrer,Jesuit"
"Rosczielecz, Andreas von",,,Studium
"Rosenbaum, Augustin",,,Studium
"Rosengart, Nikolaus",,,Studium
"Rosetus, Johann",,,"Studium,Jurist"
"Roskowsky, Johann",,,Studium
"Rosnowsky, Albert",,,Studium
"Rossdrazow, Hieronymus Graf von",,,Studium
"Rosstäuscher, Johann",,,Studium
"Roter, Franz",,,Studium
"Rotkirch, Balthasar von",,,Studium
"Roy, Peter",,,Studium
"Rrbrakowsky, Alexander von",,,Studium
"Rrbrakowsky, Nikolaus von",,,Studium
"Rtzectzitzky, Johann",,,Studium
"Rucki, Kaspar",,,Studium
"Rudel, Christoph",,,Studium
"Rudnicky de Wrace, Pzemysl Przemyslaw",,,Studium
"Rudnicky, Albert Ladislaus Ritter von",,,Studium
"Rudnitzky, Peter",,,Studium
"Rudnitzky, Stephan",,,Studium
"Rudolph, Melchior",,,Studium
"Rudomina Dusiachy, Stanislaus Kasimir",,,Studium
"Rudsky, Stanislaus",,,Studium
"Rumpf, Exul",,,Studium
"Rungen, Jakob",,,Studium
"Rusietzky, Peter (Studium)",,,Studium
"Rusocki, Andreas",,,Studium
"Rusocki, Stanislaus Freiherr von",,,Studium
"Rutsatz, Christian Benjamin",1718,1764,"Studium,Pfarrer"
"Ruttner, Balthasar",,,Studium
"Rychlicki, Andreas",,,Studium
"Rydzynski, Johann Freiherr von",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Rügenwald, Nikolaus",,,Studium
"Saalfeld, Werner",,,Studium
"Salewius, Jakob",,,Studium
"Saly, Hieronymus",,,Studium
"Sandberg, Andreas von",,,Studium
"Sandberg, Bartholomäus",,,Studium
"Sande, Sebastian von",,,Studium
"Sanwisky, Achilles",,,Studium
"Sapieha, Christoph Stephan",,,Studium
"Sapieta, Christoph Nikolaus Graf von",,,Studium
"Sapieta, Kasimir Leo Graf von",,,Studium
"Sarbiczki, Stanislaus",,,Studium
"Sarlo, Nikolaus Freiherr von",,,Studium
"Sartoris, Anton (Strehlen)",,,Studium
"Sartoris, Nikolaus (Danzig)",,,Studium
"Sartoris, Nikolaus (Thorn)",,,Studium
"Sauermann, Georg",,,Studium
"Sauermann, Valentin",,"1573 <sup>JL</sup>","Jurist,Studium,Rat"
"Sauronsky, Andreas",,,Studium
"Sborowsky, Stanislaus Freiherr von",,,Studium
"Schadeloock, Augustin Martin",1707,1774,"Studium,Geistlicher"
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Schalpliz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schedel, Johann (Posen)",,,Studium
"Scheinemann, David",1628,1679,"Jurist,Professor,Konsulent"
"Schelitz, Gregor",1594,1646,Studium
"Schepela, Albert",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
"Schermbege, Heinrich",,,Studium
"Schick, Georg Augustin",,,Studium
"Schidlowski von Snadow, Sigismund",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schieler, Daniel",,,Studium
"Schiessenteufel, Ignaz",,,Studium
"Schiessenteufel, Peter",,,Studium
"Schikonski, Kaspar",,,Studium
"Schill, Gregor",1625,1700,Jesuit
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Friedrich (Krakau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schilling, Hieronymus (Danzig)",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schippenbeil, Gunther von",,,Studium
"Schippenbeil, Stephan von",,,Studium
"Schirmer, Alexius",,,Studium
"Schlacker, Heinrich",,,Studium
"Schleskowsky, Sebastian",,,Studium
"Schlichtnick, Johann",,,Studium
"Schmalz, Jakob (Elbing)",,,Studium
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schmid, Gregor (Heilsberg)",,,Studium
"Schmoll, Gottfried",,,"Studium,Mediziner,Arzt"
"Schmoll, Philipp Ludwig",,,Studium
"Schnell Waldius, Jakob",,,Studium
"Schnelle, Martin",,,Studium
"Schnellenberg, Heinrich",,,Studium
"Schnuberg, Theophil Gottlieb",,,Studium
"Schoenfold, Johann",,,Mediziner
"Scholz, Benedikt (Thorn)",,,Studium
"Scholz, Christoph (Breslau)",,,Studium
"Scholz, Georg (Wormditt)",,,Studium
"Scholz, Johann (1558)","1558 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schomowsky, Peter",,,Studium
"Schonaeus, Georg",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schretter, Jakob",,,Studium
"Schröder, Johann (Guttstadt)",,,Studium
"Schröder, Johann (Preussisch Friedland)",,,Studium
"Schröder, Karl Ludwig",1709,1758,"Studium,Jurist,Assessor,Rat"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schultheiss, Urban",,,Studium
"Schulz, Christoph",,,Studium
"Schulz, Jakob",1631,1657,Jesuit
"Schulz, Peter",,,Studium
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schwaben, Erhard von",,,Studium
"Schwallengrebel, Johann",,,Studium
"Schwarz, Konrad (Lauenburg)",,,Studium
"Schwarz, Paul (Graudenz)",,,Studium
"Schweder, Johann Gabriel",1648,1735,"Rat,Professor,Studium"
"Schwednitzky, Andreas",,,Studium
"Schwerin, Franz",,,Studium
"Schwert, Georg",,,Studium
"Schyollorowsky, Johann",,,Studium
"Schönau, Nikolaus",,,Studium
"Schönbeck von Sclupovo, Franz Freiherr von",,,Studium
"Schönberg, Matthäus",,,Studium
"Schönborn, Adam",,,Studium
"Schönefeld, Johann",,,Studium
"Schönefliess, Johann",,,Studium
"Schönsee, Philipp",,,Studium
"Schönwald, Johann",,,Studium
"Schütz, Hieronymus (Sorau)",,,"Studium,Pfarrer"
"Schütz, Jakob (Studium)",,,Studium
"Sczawinski, Stanislaus",,,Studium
"Sczekarzewice Tarlo, Andreas Freiherr von",,,Studium
"Sczekarzewice Tarlo, Sigismund Freiherr von",,,Studium
"Sczytinsky, Stanislaus",,,Studium
Sebaroanus,,,Studium
"Sebizius, Friedrich",,,Studium
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Sebothky, Johann Freiherr von",,,Studium
"Seckerwitz, Johann","1520 <sup>JL</sup>",1583,Professor
"Seidel, Andreas (Bregenz)",,,Studium
"Seidel, Martin (Neisse)",,,Studium
