,Geboren,Verstorben,Beruf
"Blank von Blankenberg und Minichsdorf, Ludwig Adam",,1697,"Studium,Rentmeister,Rat"
"Bleichshirn, Balthasar",,,Studium
"Bleichshirn, Ignaz",,,Studium
"Blietel, Balthasar",,,"Priester,Studium"
"Blum, Georg (Seeon)",,,Studium
"Bock von Matzen, Matthias Ludwig von",,,Studium
"Bonin, Alois Jakob",1743,1813,"Jesuit,Professor,Pfarrer,Studium"
"Bosch, Paul (Schrobenhausen)",,,"Studium,Rat"
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brandacher, Joseph",,,Studium
"Brandauer, Franz",,,"Kanzlist,Gerichtsschreiber"
"Brandhuber, Joseph Dominik",,1715,"Studium,Geistlicher"
"Brandhuber, Joseph Franz Xaver",,,Studium
"Brandhuber, Wolfgang",,,Stadtrichter
"Brandner, Joseph (Altham)",,,Studium
"Brandner, Martin",,,Studium
"Brandstetter, Nikolaus",,,"Stadtrichter,Kastner,Mautner,Amtmann"
"Breit, Ignaz",1640,1708,"Jesuit,Studium"
"Brendel, Johann (Rat)",,1592,"Rat,Schreiber,Kanzlist"
"Brendel, Johann Georg (Bettbrunn)",,1607,"Studium,Sekretär"
"Brendle, Alexander",,1624,"Studium,Sekretär,Schreiber"
"Brenninger, Franz Michael",,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brenninger, Joseph (Studium)",,,Studium
"Brenninger, Sebastian",,,Studium
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Breu von Schonstett, Franz Rudolph",,,Studium
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (1633)",1633,1657,"Jesuit,Studium"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Joseph Simon Simeon",,,Studium
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brielmeier, Franz Bernhard",,1733,"Studium,Kastner,Rat,Richter"
"Brielmeier, Franz Ferdinand Bernhard von",1738,1800,"Studium,Pfleger,Rentmeister,Kanzler"
"Brielmeier, Johann Jakob (1668)",1668,1733,"Studium,Rat,Kastner"
"Brielmeier, Joseph Wolfgang Lorenz",,,"Studium,Rat"
"Brothuber, Christoph Bonifatius (Studium)",,,Studium
"Brothuber, Ignaz",,,Studium
"Brothuber, Johann Franz",,,Studium
"Brothuber, Wolf",,,"Pflegskommissär,Richter"
"Brothuber, Wolfgang Joseph",,,Studium
"Brotreis auf Kulz, Friedrich Joseph",1663,1725,"Studium,Rat,Kanzler"
"Brotsluber, Christoph Erhard",,,Studium
"Brucker, Martin (1668, Klausen)",1668,1721,"Studium,Priester,Geistlicher"
"Bruckleitner, Philipp",,,Studium
"Bruckmüller, Hieronymus Franz",,,Studium
"Bruckmüller, Johann Joseph",,1678,Studium
"Bruckmüller, Matthäus",,,Studium
