,Geboren,Verstorben,Beruf
"Diez, Johann (Worms)",,,Studium
"Diez, Peter (1575)","1575 <sup>JL</sup>",1654,Jesuit
"Diez, Philipp",1624,,Jesuit
"Diez, Theodor Dietrich",,,Studium
"Diez, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Diez, Wigand",,,Studium
"Dilg, Heinrich Wilhelm",,,Studium
"Dilger, Johann (Frankenthal)",,,"Studium,Mönch"
"Dillenius, Johann Baptist Joseph",,,Studium
"Dillinger, Konrad (Speyer)",,,Notar
"Dintensommer, Wolfgang",,,Studium
"Dinus, Friedrich",,,"Jurist,Studium"
"Dinzel, Georg (Grünstadt)",,,Studium
"Dirolf, Georg Sebastian",,,Studium
"Ditsch, Johann Karl",1754,1833,"Studium,Pfarrer"
"Dittenberger, Theophor Simeon Friedrich",,,Studium
"Doccander, Johann",,,Studium
"Dodenburg, Johann Melchior",,,Studium
"Dolde, Dieter Theodor",,,Studium
"Doleatoris, Hermann",,,Studium
"Doleatoris, Johann (Dromersheim)",,,Studium
"Doliator, Heinrich",,,Studium
"Doll, Johann (Mainz)",,,"Studium,Johanniter"
"Domaeus, Johann",,,Studium
"Domm, Johann Nikolaus",,,Studium
"Dona, Franz",,,Studium
"Donner, Adam",,,Studium
"Dopp, Heinrich (Mainz)",,,Studium
"Dorion, Jakob",,,Studium
"Doris, Adam",,,Studium
"Dormann, Wilhelm Heinrich",,,Studium
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch"
"Dornach, Konrad (1682)",1682,1748,Jesuit
"Dorre, Hugo",,,"Studium,Kanoniker,Propst"
"Dorres, Adam",,,Studium
"Doser, Nikolaus von",,,"Studium,Professor"
"Dott, Wilhelm",,,Studium
"Dotten, Jakob",,,Studium
"Dotten, Peter",,,Studium
"Dotz, Peter",,,Studium
"Dotzheimer, Christian",,,Studium
"Drach, Johann (Speyer)",,,"Prokurator,Studium"
"Drach, Nikolaus Martin",,,Studium
"Drawel, Johann",,,"Advokat,Studium,Jurist"
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium"
"Drechsel, Hartmann Kaspar",,,Studium
"Dreiling, Peter",,,Studium
"Dreimühlen, Franz Peter",,,Studium
"Dreimühlen, Johann Rudolph",,,Studium
"Dreis, Matthias",,,Studium
