,Geboren,Verstorben,Beruf
"Werner, Johann Jakob (Ellwangen)",,,"Priester,Pfarrer"
"Wescher, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Wessenberg auf Ampringen, Johann Franz Rupert Florian Reinhard",1687,1777,"Obersthofmeister,Konferenzminister,Studium"
"Wetter, Johann (Freiburg)",,,Studium
"Wicka, Johann Georg Joseph",,,Studium
"Wiedemann, Georg (Pfarrer, B27354)",,1702,Pfarrer
"Wiedemann, Johann (Bayersoien)",,,Studium
"Wiedemann, Johann (Fürstenberg)",,,Studium
"Wieder, Johann Paul",,,Studium
"Wieler, Jakob (Feldkirch)",,,Studium
"Windecker, Georg (Tisens)",,,Studium
"Winkler, Anton (Meran)",,,Studium
"Wirbser, Joseph",1690,1744,"Studium,Geistlicher"
"Wirnzhofer, Johann Michael",,,Studium
"Wirt, Anton (Dornbirn)",,,"Pfarrer,Studium"
"Wittemer, Johann",,,Studium
"Wolf, Johann Theodosius (Tübingen, Studium)",,1736,"Studium,Jurist,Rat"
"Wolkenstein-Trostburg, Maximilian Leopold Dominik Ludwig Graf von",,1703,Studium
"Wurm, Johann Baptist",,1714,Studium
"Wurzer, Andreas (Bayern)",,,Studium
"Wörle, Johann Michael Ernst von",1699,,"Geistlicher,Priester"
"Zanestrin, Wilhelm",,,Studium
"Zefferini, Johann Baptist",,,Studium
"Zehetmeier, Joseph Marquard",,,Schüler
"Zeiler, Anton (Biberwier)",,1756,"Studium,Priester,Geistlicher"
"Zeller, Johann Anton (Innsbruck)",,,Studium
"Ziegler, Johann Adam (Würzburg)",,,Studium
"Zimmer, Johann (Studium)",,,Studium
"Zimmer, Johann Paul (Würzburg)",,,"Studium,Mediziner,Arzt"
"Zindat, Johann Ulrich",,,"Pfarrer,Studium,Schüler"
"Zobel, Johann Jakob (Amberg)",,,Studium
