,Nachname,Geboren,Verstorben,Beruf
"Pastor, Paul","Pastor,Hirt",1641,1699,"Benediktiner,Mönch,Abt"
"Pastor, Theobald","Pastor,Hirt",,,Studium
"Pastoris, Johann","Pastoris,Hirt",,,Studium
"Pastoris, Wolfgang","Pastoris,Hirt,Schäfer",,,Studium
"Pastorius, Friedrich","Pastorius,Hirt",,,Studium
"Pastorius, Georg Friedrich","Pastorius,Hirt",,,Studium
"Pastorius, Johann Michael","Pastorius,Hirt",,,Studium
"Pastorius, Kasimir Sigismund Lorenz von","Pastorius,Pastorius von Hirtenberg",,,Studium
"Patavia, Christian","Patavia,Passau",,,Studium
"Patavinus, Johann Baptist","Patavinus,Passauer",,1705,"Studium,Schreiber,Gerichtsschreiber"
"Patavius, Bartholomäus","Patavius,Passauer",,,Studium
"Patellificis, Albert","Patellificis,Schiessler",,,Studium
"Patellificis, Georg","Patellificis,Schiessler",,,Studium
"Pater, Michael","Pater,Vater",,,Studium
"Paterhauser, Leonhard","Paterhauser,Vaterhauser",,,Studium
"Patiens, Johann","Patiens,Geduldig",,,Studium
"Patiens, Peter (Landau)","Patiens,Geduldig",,,Studium
"Patiens, Peter (Pfarrer)","Patiens,Geduldig",,,"Pfarrer,Generalsuperintendent"
"Patocchi, Johann Peter Andreolus","Patocchi,Patozzi",,,Studium
"Patouillet, Georg Franz","Patouillet,Patouilliel",,,Studium
"Patouillet, Nikolaus","Patouillet,Patouilliel",,,Studium
"Patouilliel, Karl Anton","Patouilliel,Patoulliel,Patouillet",1636,,Studium
"Patriset, Johann","Patriset,Petriset",,,Studium
"Patrognatus, Julian","Patrognatus,Patronard","1540 <sup>JL</sup>",1605,Jesuit
"Patruus, Heinrich","Patruus,Onkel,Öheim,Eheim",,,Studium
"Pauk, Theodor Dietrich Bernhard","Pauk,Haug",,,Studium
"Pauker, Franz Joseph","Pauker,Bauger",,,Studium
"Pauker, Joachim","Pauker,Tympanista",,,"Franziskaner,Mönch"
"Pauker, Johann Daniel","Pauker,Backer",,,"Studium,Kanzler"
"Pauker, Johann Hilarius","Pauker,Hilarius von Bozen",1623,1668,"Kapuziner,Mönch,Guardian"
"Pauker, Nikolaus Theodul","Pauker,Theodul von Bozen",1639,1710,"Kapuziner,Mönch"
"Paul de Paulis, Johann Baptist","Paul de Paulis,Paul",1624,,"Studium,Geistlicher"
"Paul, Christian (Augsburg)","Paul,Pauli",,,"Geistlicher,Studium"
"Paul, Franz Albert","Paul,Paulus",1663,,Studium
"Paul, Ignaz Generosus","Paul,Generosus von Wasserburg",1742,1766,"Studium,Kapuziner,Mönch"
"Paul, Joachim","Paul,Paulus",1673,,Studium
"Paul, Johann (Augsburg)","Paul,Paulus",,1583,"Dominikaner,Mönch,Studium"
"Paul, Johann (Neuenstadt am Kocher)","Paul,Pauli",,,Studium
"Paul, Johann (Oberknöringen)","Paul,Paulus,Pauler",,,Studium
"Paul, Matthias Rudolph","Paul,Paulus",1657,,"Studium,Priester"
"Paul, Peter (Weinheim)","Paul,Pauli",,,Studium
"Paulatis, Vitalis","Paulatis,Paulazius,Paolazzi",,,Priester
"Paulazius, Peter Paul","Paulazius,Paolazzi",1703,,"Studium,Geistlicher"
"Paule, Balthasar von","Paule,Paul",,,Studium
"Pauler, Johann (1598)","Pauler,Bacher",1598,1658,"Augustinereremit,Mönch"
"Pauler, Johann (Augustinereremit)","Pauler,Bacher",,1658,"Augustinereremit,Mönch"
"Pauler, Martin","Pauler,Bauler",,,Studium
"Pauler, Michael","Pauler,Beueler",,,Studium
"Paulfinger, Balthasar","Paulfinger,Bofingen,Bulfinger,Pulfinger",,,Studium
"Pauli auf Schönbrunn und Geisselbullach, Karl Joseph Johann Kaspar Lorenz von","Pauli auf Schönbrunn und Geisselbullach,Pauli",1713,,"Studium,Rat,Oberststallmeister"
