,Geboren,Verstorben,Beruf
"Zang, Johann Balthasar",,,Studium
"Zang, Johann Christoph",,,Studium
"Zang, Johann Nikolaus",,,Studium
"Zang, Johann Sebastian",,,Studium
"Zang, Michael",,,Studium
"Zang, Valentin",1762,,Studium
"Zang, Wendelin",,,Studium
"Zang, Zacharias",,,Studium
"Zangberg, Heinrich von",,,Pflegsverwalter
"Zangberg, Johann von",,,Richter
"Zangberger, Georg",,,Pfleger
"Zangberger, Heinrich",,,Pfleger
"Zange, Konrad",,,"Studium,Zisterzienser,Mönch"
"Zangel, Ambrosius",,,"Dominikaner,Mönch"
"Zangel, Balthasar",,,Studium
"Zangel, Christoph",,,Studium
"Zangel, Franz Michael",1738,1765,"Studium,Priester"
"Zangel, Peter",,,Geistlicher
"Zangel, Wolfgang",,,Studium
"Zangellino, Peter",,,Studium
"Zangenfeind, Anton",,,Studium
"Zangenfeld, Pankraz",,,Studium
"Zangenried, Augustin",,,Studium
"Zangenried, Daniel (Memmingen)",,,Studium
"Zangenried, Daniel (Memmingen, Studium)",,,Studium
"Zangenried, Daniel (Pfarrer)",,,"Pfarrer,Kanoniker"
"Zangenried, Johann",,,Studium
"Zanger, Anton Moritz Maurilius",1726,1801,"Kapuziner,Mönch,Studium"
"Zanger, Crispin",,,Studium
"Zanger, Edmund",1697,1762,"Zisterzienser,Mönch"
"Zanger, Franz Balthasar",,,Studium
"Zanger, Franz Joseph Maximin",1718,1798,"Kapuziner,Mönch,Studium"
"Zanger, Georg",,,"Pfarrer,Schulmeister,Lehrer"
"Zanger, Johann (Eguisheim)",,,Priester
"Zanger, Johann (Hall/Tir.)",,,Studium
"Zanger, Johann (Innsbruck)",,,Studium
"Zanger, Johann (Zisterzienser)",,1602,"Zisterzienser,Mönch"
"Zanger, Joseph",,,"Studium,Geistlicher"
"Zanger, Joseph Rigobert",1720,1798,"Kapuziner,Mönch,Guardian"
"Zanger, Kaspar",,,Studium
"Zanger, Martin Joseph",,,Schüler
"Zanger, Martin von",,,Studium
"Zanger, Maximilian",,,Studium
"Zanger, Maximilian Augustin",1719,1756,"Priester,Geistlicher,Studium"
"Zanger, Melchior (1538)","1538 <sup>JL</sup>",1603,"Studium,Kanoniker,Propst,Pfarrer,Prediger"
"Zanger, Melchior (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Zanger, Michael (Bingen)",,,"Studium,Geistlicher"
"Zanger, Michael (Rottweil)",,,Studium
"Zanger, Wolfgang",,,Studium
"Zangerer, Ignaz Ferdinand",1706,,Geistlicher
