,Geboren,Verstorben,Beruf
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Michael (Organist)",,,"Organist,Lehrer"
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Andrian von Werburg, Anton Freiherr von",,,"Studium,Rat"
"Anhalt, Christian Fürst von",,,Statthalter
"Armknecht, Johann Kilian Benjamin",,,"Studium,Richter"
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Bacher, Johann Baptist (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher"
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baier, Johann (Studium, F10314)",,,"Studium,Jurist,Pfarrer"
"Barbier zu Gangkofen, Johann German Hermann",,1686,"Studium,Rat,Kanzler"
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Basinus, Johann (Schreiber)",,,"Schreiber,Lehrer,Schulmeister"
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher"
"Becher, Johann Christoph (Schreiber)",,,Schreiber
"Beck, Georg (Pfarrer, A47062)",,,Pfarrer
"Beckmann, Christian","1580 <sup>JL</sup>",1648,"Studium,Theologie,Lehrer,Superintendent"
"Benner, Johann Paul",,,Rat
"Berfall, Maximilian Emmanuel Freiherr von",1717,1790,"Studium,Pfleger,Rat"
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Bertele, Michael (1621)",1621,1654,"Pfarrer,Studium"
"Betsch, Martin (Kanzler)",,,Kanzler
"Betschart, Karl Theodor Reichsgraf von",,,"Rat,Kämmerer,Minister,Pfleger"
"Betz, Michael (Sekretär)",,,"Sekretär,Jurist"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Birkheimer, Sigismund",,,"Geistlicher,Pfarrer"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher"
"Blankenfels, Kaspar von",,,Richter
"Blassenberg, Christoph Jakob von",,,Richter
"Blech, Leonhard",,,"Studium,Geistlicher"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Johann Sebastian",,,"Studium,Schulmeister"
"Bodner, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Brandel, Johann Georg",1759,1816,"Studium,Professor"
"Brandis, Bartholomäus",,,"Lehrer,Schulmeister,Geistlicher"
"Bredauer, Ignaz von",1768,,"Studium,Pfleger,Richter"
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Brendle, Matthias",,,"Studium,Pfarrer,Chorvikar"
"Brotreis auf Kulz, Friedrich Joseph",1663,1725,"Studium,Rat,Kanzler"
"Brotreis, Johann Georg Baptist",1633,1684,"Studium,Rat"
"Brucker, Johann (Schongau)",,,"Rat,Jurist,Studium"
"Buchleiter von Sinzing, Florentius Gentiflorus von",,1705,"Studium,Rat,Rentmeister"
"Burkhart, Johann (Geistlicher, H24656)",,1619,"Geistlicher,Pfarrer"
"Bärmüller, Wolfgang",,,"Studium,Lehrer"
"Böblinger, Johann (Regensburg)",,,"Studium,Geistlicher"
"Böhm, Adam Lorenz",,,"Studium,Kanzler"
"Codomann, Lorenz (1529)","1529 <sup>JL</sup>",1590,"Studium,Lehrer,Pfarrer"
"Codomann, Salomon","1560 <sup>JL</sup>",1621,"Studium,Dozent,Pfarrer"
"Deubzer, Jakob (Kemnath, H24667)",,,
"Diedolf, Cyriakus",,1625,Pfarrer
"Diez von Weidenberg, Johann Fortunat",1641,1703,"Studium,Kastner,Rat"
"Diller, Joseph (1779)",1779,1838,"Benediktiner,Mönch,Professor"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Dohna, Bernhard von",,,Vizedom
"Dorner, Georg (Regensburg)",,,"Studium,Geistlicher"
"Duprel von Erpeldingen, Johann Baptist Freiherr von",,,"Kastner,Richter,Rat"
"Eberhard, Albert Heinrich",,,"Studium,Rat,Rentmeister"
"Ebner, Ludwig (Nürnberg)",,,"Studium,Pfarrer"
"Eckel, Johann (Amberg)",,,"Geistlicher,Studium"
"Ecker von Kapfing, Ludwig Felix Freiherr von",1757,1826,"Studium,Gerichtspräsident,Rat"
"Eckstein, Georg (Frauenaurach)",,,"Studium,Geistlicher"
"Eckstein, Konrad (Zweibrücken)",,,"Studium,Geistlicher"
"Edelmeier auf Obergangkofen, Jakob Anton",1662,1731,"Rat,Rentmeister"
"Egloffstein, Konrad von",,,Richter
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Einslin, Johann Ferdinand Joseph",,,"Studium,Geistlicher"
"Eisenhut, Georg (Pressath)",,"1495 <sup>JL</sup>","Studium,Professor,Prediger"
"Eisenschmid, Johann Karl (1692)",1692,1762,"Pfarrer,Geistlicher,Studim"
"Ellersdorfer, Johann Georg",,,Revisor
"Ellersdorfer, Joseph",,,Revisor
"Elsner, Georg",,,Geistlicher
"Engel, Franz Christoph (Schreiber)",,,Schreiber
"Engelhard, Pankraz (Schulmeister)",,,"Schulmeister,Lehrer"
"Erhard, Johann Wilhelm (1625)",1625,,"Schulmeister,Lehrer"
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister"
"Erkenbrecht, Georg (Geistlicher)",,,Geistlicher
"Erlbeck, Sebastian (Richter)",,,Richter
"Ernst, Joachim",1677,1735,"Jesuit,Studium"
"Etterer, Thomas",,1589,"Studium,Lehrer,Geistlicher,Pfarrer"
"Ettlinger, Johann (Heimhof)",,,"Studium,Geistlicher"
"Eyb, Ludwig von (Vizedom)",,,"Vizedom,Hofmeister"
"Fabri, Ulrich (Beilngries)",,"1505 <sup>JL</sup>","Studium,Geistlicher"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer"
"Faus, Magnus",,,"Pfarrer,Studium"
"Feil, Franz Ignaz Nonnosus",1769,1829,"Schüler,Professor,Benediktiner,Mönch"
"Finger, Georg (Geistlicher)",,,Geistlicher
"Fingerle, Friedrich",,1604,"Studium,Geistlicher"
"Fink, Johann Georg (1700)",1700,,"Schreiber,Gerichtsschreiber,Kastner"
"Fink, Johann Nepomuk",,1803,"Schreiber,Gerichtsschreiber,Soldat"
"Fink, Joseph Alois (1770)",1770,,"Studium,Rat"
"Finsterer, Johann Daniel",,,"Studium,Geistlicher"
"Fischer, Christoph (Geistlicher)",,,Geistlicher
"Fischer, Johann Christoph (Pfarrer)",,,Pfarrer
"Fockenreiter, Stephan",,,"Studium,Schulmeister,Lehrer"
"Forster, David","1575 <sup>JL</sup>",1648,Pfarrer
"Frank, Florian Christoph von",,,"Studium,Kanzler,Jurist"
"Freimann, Wolfgang Jakob",1603,1670,"Studium,Rat,Rentmeister"
"Freudenberg, Christoph von",,,Richter
"Fröhlich, Ulrich (Amberg)",,,"Studium,Priester,Pfarrer"
"Frühauf, Wenceslaus",,,"Geistlicher,Studium"
"Fuchs von Wallburg und Rotenstadt, Johann Christoph",,,"Studium,Vizedom"
"Fuchsstein, Wolfgang von",,,Richter
"Fugger, Wilhelm",1585,1659,"Rat,Pfleger,Studium,Vizedom"
"Furtmeier, Maximilian",1779,1854,"Schüler,Studium,Professor,Rektor"
"Förtsch, Innozenz",1744,1803,"Benediktiner,Mönch,Studium,Professor"
"Fürbringer, Johann",,,Geistlicher
"Gammler, Konrad",,,Geistlicher
"Gammlich, Konrad",,,Geistlicher
"Gassner, Michael (Litzlohe)",,1613,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gastritz, Matthias",,,Organist
"Gebhard, Georg (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Geissler, Eucharius (Kastner)",,,Kastner
"Gelanus, Konrad",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Gentner, Sebastian",1648,1716,"Studium,Priester,Kanoniker,Pfarrer"
"Gobel von Hofgiebing, Ignaz Freiherr von",,,"Rat,Richter"
"Gobel, Franz Albert",1630,,"Studium,Richter,Rat"
"Gobel, Johann Georg Franz Jakob",,,"Studium,Richter,Rat"
"Gollowitz, Johann Michael Dominik",1761,1809,"Studium,Professor,Benediktiner,Mönch,Pfarrer"
"Graf, Wolfgang (1743)",1743,1787,"Studium,Benediktiner,Mönch,Professor"
"Greifenhein, Kaspar",,,"Studium,Geistlicher"
"Grossschedel, Virgil",,,"Pflegskommissär,Richter,Kastner,Pfleger,Mautner"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Gutenberger, Georg",,,"Pfarrer,Geistlicher"
"Götz, Jakob (Henker)",,,Henker
"Götz, Johann (Grossenreith)",,,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Günther auf Kolberg, Ignaz",,,"Richter,Pfleger,Rentmeister,Studium"
"Günther, Benedikt (Halle)",,,"Studium,Pfarrer"
"Haller, Wolfgang Wolf","1525 <sup>JL</sup>",1591,"Studium,Sekretär,Rat"
"Harder von Hardenstein, Servatius",,,"Studium,Kanzler"
"Hausner, Heinrich (Richter, H17065)",,,Richter
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister"
"Hecker, Joseph Alois Amandus",1764,1836,"Benediktiner,Mönch,Professor,Studium"
"Heineck, Martin","1544 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer"
"Heiss, Johann (Mindelheim)",,,"Studium,Pfarrer"
"Helbling, Georg (Amberg)",,"1553 <sup>JL</sup>","Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Hellgast, Johann",,,Geistlicher
"Helmstadt von Graseneck, Johann",,,Vizedom
"Herbst, Michael (Sulzbach)",,,"Studium,Geistlicher"
"Herdegen, Georg (Neukirchen)",,,"Studium,Kastner"
"Hering, Joseph (1799)",1799,1850,"Geistlicher,Pfarrer"
"Herold, Hieronymus (Leipzig)",,"1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Herold, Jakob (Lehrer)",,,"Lehrer,Pfarrer"
"Herold, Nikolaus (1529)","1529 <sup>JL</sup>",1584,"Studium,Geistlicher"
"Herold, Wolfgang (Schnaittenbach)",,,"Geistlicher,Studium"
"Herter, Georg (Nussloch)",,,"Studium,Rat,Kanzler"
"Hess, Heinrich (Beilngries)",,,"Studium,Geistlicher"
"Hesselmeier, Martin",,,"Schulmeister,Lehrer"
"Hetzel, Johann (1578)","1578 <sup>JL</sup>",1632,"Studium,Lehrer,Pfarrer"
"Hezmanseder, Georg",,,Mediziner
"Hildwein, Leonhard",,,"Geistlicher,Pfarrer"
"Hirschberg, Johann von",,,Richter
"Hohlfelder, Johann (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Hollfelder, Johann (Grafenwöhr)",,1624,"Studium,Pfarrer,Schulmeister,Geistlicher,Lehrer"
"Holzner, Benedikt",1690,1757,"Benediktiner,Mönch,Studium"
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Hufnagel, Andreas",,,"Studium,Advokat"
Hurrenleger,,,Geistlicher
"Höhenreiner, Michael","1494 <sup>JL</sup>",,Geistlicher
"Höhn, Peter",,,"Schulmeister,Lehrer"
"Hölzle, Jeremias",1583,1641,"Studium,Lehrer,Schulmeister,Professor"
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Ilsung, Johann Achilles (Bayern)",,1666,"Studium,Rat,Landrichter"
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer"
"Irsinger, Michael",,,Geistlicher
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Jesser, David (Rieneck)",,,"Studium,Lehrer,Schulmeister"
"Johann (Geistlicher, G3406)",,,Geistlicher
"Judex, Andreas (Amberg)",,,"Studium,Pfarrer"
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Kadenbusch, Bartholomäus",,,Lehrer
"Kanzler, Alois von",,,"Studium,Sekretär"
"Kappler, Johann (1566)","1566 <sup>JL</sup>",1616,"Studium,Lehrer,Pfarrer,Geistlicher"
"Kappler, Johann (Oetisheim)",,1616,"Studium,Lehrer,Pfarrer,Geistlicher"
"Kattenbeck, Maximilian",1779,,Studium
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Kellner, Konrad (Amberg)",,,"Studium,Geistlicher"
"Kemnater, Altmann",,,"Richter,Landrichter"
"Kepele, Ignaz Leonhard",,,"Studium,Rat"
"Keppel, Christoph",,,"Studium,Geistlicher"
"Keppel, Leonhard",,,Geistlicher
"Kerber, Georg (Nürnberg)",,1620,"Studium,Schulmeister,Lehrer,Geistlicher"
"Kerber, Georg (Wöhrd)",,1604,"Lehrer,Schulmeister,Geistlicher"
"Kern, Wolfgang (Landshut)",,,"Studium,Mediziner,Arzt"
"Kessler, Johann (Adorf)",,1615,"Studium,Lehrer,Schulmeister"
"Kimpel, Johann Ulrich",,,"Studium,Rat,Hofrat,Kanzler,Pfleger"
"Kindischer, Sebastian",,1621,"Studium,Pfarrer"
"Kindsberg, Jodocus von",,,Richter
"Kirchner, Johann (Riedenburg)",,,"Studium,Landrichter"
"Klausewitz, Karl Bernhard",,,"Studium,Schreiber"
"Kleist, Ewald Freiherr von",,1689,"Geheimer Rat,Vizedom,Hofratspräsident,Pfleger"
"Klessheimer, Sebald",,,Schreiber
"Klieber, Georg Joseph Edler von",,1791,"Studium,Rat,Kanzler"
"Klo, Johann Baptist (Auerberg)",,1816,"Studium,Geistlicher"
"Knauer, Thomas",,1585,"Studium,Geistlicher"
"Knespel, Jakob",,,"Schulmeister,Lehrer"
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kolb, Balthasar (Velburg)",,1604,"Studium,Geistlicher,Pfarrer"
"Korb von Püchersreuth und Thonhausen, Franz Joseph Benno",1755,,"Studium,Rat,Richter"
"Kornteuer, Vitus",,,"Schreiber,Siegelbeamter,Gerichtsschreiber,Salzbeamter"
"Kottmeier, Leonhard",,,Geistlicher
"Kraus, Johann (Geistlicher, G3390)",,,Geistlicher
"Kredel, Karl",1710,1741,"Mönch,Benediktiner,Studium"
"Kreit in Guteneck und Weidenthal, Alois Bonaventura Joseph Anton Reichsgraf von",,,"Studium,Rentmeister"
"Kreit in Guteneck und Weidenthal, Franz Anton Reichsgraf von",,,"Studium,Pfleger,Rentmeister"
"Kreit in Guteneck und Weidenthal, Johann Wilhelm Joseph Anton Reichsgraf",,,"Studium,Rentmeister"
"Kremmel, Sebastian (Amberg)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Krinss, Christoph Friedrich von",,,Richter
"Kronach, Johann Jakob von",,,Richter
"Kronfuss, Johann",,,"Studium,Theologe,Dozent"
"Kuderowski, Samuel",,1670,Jesuit
"Kuhlmann, Ludwig",,,"Studium,Jurist,Kanzler"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer"
"Kurmreiter, Sebastian",,,Geistlicher
"König, Johann Nikolaus (1710)",1710,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Nikolaus (Münzbeamter)",,1793,"Münzbeamter,Gerichtsschreiber"
"Kötzmann, Peter","1521 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Geistlicher,Prediger"
"Kühner, Johann (Weissenohe)",,,"Studium,Geistlicher,Pfarrer"
"Kürschner, Oswald (Mindelau)",,1738,"Studium,Pfarrer,Geistlicher"
"Laber, Georg",,,"Geistlicher,Pfarrer"
"Laber, Jakob (Schwandorf)",,,"Studium,Geistlicher,Pfarrer"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Ladislaus, Sigismund",,,Adjunkt
"Lamberg, Jakob","1565 <sup>JL</sup>",,"Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Landerer, Johann Thomas",,1760,"Studium,Landrichter,Hauptmann,Pflegsverwalter,Sekretär"
"Larosée, Johann Kaspar Alois Graf von",,,Rat
"Lauter, Jakob",,,Geistlicher
"Lebzelter, Ulrich",,,Opf.
"Leiningen, Reichard Graf von",,,Vizedom
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Lerchenfeld in Ammerland, Johann Christoph von",,1636,"Studium,Pfleger,Richter"
"Leser, Georg (1582)","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leuchtenberg, Johann Landgraf von (Vizedom)",,,Vizedom
"Leutgeb, Johann (Viechtach)",,,"Studium,Geistlicher"
"Lichtenau auf Uttenhofen, Johann Konrad",,,"Richter,Studium"
"Lichtenau, Johann Joachim Joseph Castulus Freiherr von",,,"Studium,Rat"
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Linprun, Dominik von",1738,1800,"Studium,Rat,Münzmeister,Landrichter"
"Lippel, Johann",,,"Studium,Geistlicher,Pfarrer"
"Lodes, Roman",1709,1755,"Studium,Benediktiner,Mönch"
"Lotter, Johann (Hirsau)",,,"Studium,Pfarrer"
"Lucius, Ludwig (1577)","1577 <sup>JL</sup>",1642,"Studium,Rat"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor"
"Lucius, Ludwig (Stuttgart)",,1642,"Studium,Rat"
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Luger, Johann Georg (Kanzler)",,1719,"Kanzler,Rat,Hofratskanzler"
"Lupichius, Georg","1547 <sup>JL</sup>",1594,"Studium,Pfarrer"
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Lutvogel, Paul",,,"Studium,Geistlicher,Pfarrer"
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Löwental, Felix Freiherr von",1742,1816,"Kanzler,Studium,Referent"
"Löwental, Heinrich Franz Melchior von",1694,1743,"Studium,Rat,Kriegskommissär"
"Mader, Theophil Gottlieb","1541 <sup>JL</sup>",1604,"Studium,Professor,Lehrer,Mediziner"
"Manner, Johann Nikolaus",,1780,"Schreiber,Rat"
"Mannhart, Johann (1571)","1571 <sup>JL</sup>",1642,"Studium,Jesuit,Professor"
"Marimont, Johann Karl Freiherr von (Rat)",,,Rat
"Marquard, Seifried Siegfried",,,Geistlicher
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Meier, Bernhard (Pfarrer)",,,Pfarrer
"Meier, Georg (Pressath)",,,"Studium,Geistlicher"
"Meier, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Vilseck, Studium)",,,"Studium,Pfarrer,Jurist"
"Meier, Johann Joseph (Schüler)",,,Schüler
"Melonius, Jeremias",,1620,Studium
"Mendel von Steinfels, Johann Joachim",1590,1653,"Studium,Rat"
"Mendel von Steinfels, Johann Wilhelm",,,"Studium,Richter"
"Mennius, Georg",,,"Schulmeister,Lehrer"
"Menzel, David",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Merkle, Johann (Kaufbeuren)",,,"Studium,Lehrer,Schulmeister"
"Merz, Leonhard (Geistlicher)",,,Geistlicher
"Metsch, Heinrich",,,"Schriftsetzer,Schulmeister,Lehrer"
"Mettinger, Leonhard",,,"Geistlicher,Pfarrer"
"Meusel, Andreas (1514)","1514 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prediger,Professor,Schulmeister,Lehrer"
"Mich, Leonhard",,,Geistlicher
"Michael, Matthäus (Torgau)",,"1557 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Modler, Johann (Amberg)",,,"Studium,Geistlicher"
"Modler, Johann (Amberg, Studium)",,,"Studium,Pfarrer"
"Modler, Kaspar",,,"Geistlicher,Pfarrer"
"Molitor, Johann (Mindelheim)",,1680,"Pfarrer,Studium"
"Molitoris, Bernhard (Geistlicher)",,,Geistlicher
"Molitoris, Erhard (Geistlicher)",,,Geistlicher
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Monachus, Peter",,"1489 <sup>JL</sup>","Pfarrer,Studium"
"Morawitzki, Joseph Clemens Heinrich Topor",1711,1787,"Studium,Pfleger"
"Moritz, Anselm",1766,1832,"Benediktiner,Mönch,Professor"
"Motz, Anton",,,"Studium,Mediziner,Arzt,Schulmeister,Lehrer"
"Muckel, Georg",,,Geistlicher
"Musaeus, Johann Ladislaus",,,"Schulmeister,Lehrer"
"Mylaeus, Daniel","1573 <sup>JL</sup>",,"Studium,Pfarrer"
"Mylaeus, Johann Philipp (1554)","1554 <sup>JL</sup>",,"Studium,Theologe,Pfarrer"
"Mühlhofer, Leonhard (Nabburg)",,,"Studium,Pfarrer"
"Müller von Alt-Ammerthal, Johann Christoph Franz",1661,,"Studium,Rentmeister"
"Müller, Jeremias (Cham)",,,"Studium,Lehrer,Schulmeister"
"Müller, Johann Georg (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müller, Johann Lorenz (Schreiber)",,1708,"Schreiber,Rentschreiber"
"Müller, Tobias (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müllern, Joseph Franz Georg",,,"Studium,Rat,Pfleger"
"Münzer, Leonhard","1538 <sup>JL</sup>",1588,"Ratsherr,Bürgermeister,Kämmerer"
"Nest, Georg",1773,,"Studium,Rat"
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat"
"Nothaft von Weissenstein zu Grub, Johann Friedrich Engelhard Freiherr von",,1663,Rentmeister
"Nothaft von Weissenstein, Johann",,,"Richter,Pfleger"
"Nuber, Georg (1572)","1572 <sup>JL</sup>",1604,"Studium,Geistlicher,Pfarrer"
"Nuber, Georg (Hagenhaus)",,1604,"Studium,Geistlicher,Pfarrer"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Nütz von Wartenberg, Johann Tobias Ignaz Graf von",,,"Assessor,Vizedom,Rat"
"Oberndorfer, Johann (1561)","1561 <sup>JL</sup>",1616,"Studium,Lehrer,Schulmeister,Pfarrer"
"Oberndorfer, Martin (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Ockel, Georg Peter",,,"Sekretär,Expeditor"
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
Oelhafen,,,Geistlicher
"Orban, Johann Joseph",1689,1756,"Studium,Rat,Kanzler"
"Ortel, Andreas (Geistlicher)",,,Geistlicher
"Ortenburg, Joachim Graf von",,,"Studium,Vizedom"
"Ostermeier, Johann (Rat)",,,Rat
"Ostermeier, Johann Konrad",,,"Studium,Rat"
"Padel, Johann",,,Geistlicher
"Paeonius, Martin",,"1573 <sup>JL</sup>","Pfarrer,Geistlicher"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
"Pankraz, Andreas (Wunsiedel)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Parreut, Ludwig",,,Pfarrer
"Pertolzhofen, Stephan (Pfleger)",,,"Pfleger,Richter"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfalzgraf bei Rhein, Philipp (1503)","1503 <sup>JL</sup>","1548 <sup>JL</sup>",Studium
"Pfefferkorn, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Pflieger, Georg (Pfleger)",,1647,"Pfleger,Richter,Advokat,Vizedom,Rentmeister"
"Pflügel von Wolfseck, Georg",,1647,"Richter,Pfleger,Rentmeister,Rat"
"Pirchinger, Johann Ulrich",1587,,Rat
"Pistorini, Joseph Maria Maximilian Leo",1671,1740,"Studium,Kanzler,Rat"
"Pistoris, Paul (Neuburg/Do.)",,,"Studium,Geistlicher"
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär"
"Plato, Matthias","1545 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Popp, Georg (Amberg)",,,"Geistlicher,Pfarrer"
"Primus, Hieronymus",,,"Studium,Mediziner,Arzt"
"Ramminger, Michael",,1627,"Studium,Pfarrer,Priester"
"Ramp, Joseph",,,"Geistlicher,Pfarrer"
"Ranft, Georg",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rapp, Paul","1527 <sup>JL</sup>",1585,"Schulmeister,Lehrer"
"Rarisch, Christoph",,,"Geistlicher,Pfarrer"
"Rarisch, Michael",,,"Pfarrer,Schulmeister,Lehrer"
"Rauhenecker, Stephan",,"1549 <sup>JL</sup>",Geistlicher
"Rauscher, Hieronymus",,"1564 <sup>JL</sup>","Studium,Prediger,Geistlicher"
"Rechberg, Wilhelm von (Vizedom)",,,Vizedom
"Redwitz, Alexander von (Richter)",,,Richter
"Reichwein, Daniel",,,"Pfarrer,Geistlicher"
"Reiner, Christoph (Geistlicher)",,,Geistlicher
"Reinhard, Konrad (1567)","1567 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Renner, Georg (Amberg)",,1624,"Studium,Pfarrer,Geistlicher"
"Retter, Johann Martin",1709,,"Pfarrer,Studium"
"Reuss, Wendelin (Büchenbach)",,,"Pfarrer,Schulmeister,Lehrer"
"Rickauer, Ignaz von",1771,,"Studium,Kommissar"
"Riedesel, Heinrich von",,,
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rienshofer, Johann Ludwig",1584,,"Rat,Förster,Pflegsverweser,Kastner"
"Rivulus, Johann (Werdau)",,,"Studium,Geistlicher"
"Rixner, Judas Thaddäus Franz Anselm",1766,1838,"Studium,Benediktiner,Mönch,Professor"
"Rosa, Andreas (1530)","1530 <sup>JL</sup>",1602,"Studium,Arzt,Mediziner"
"Rosenfeld, Joseph",,,Richter
"Rotfischer, Karl (Straubing)",,,"Studium,Professor,Jurist"
"Roth, Rupert",,,"Studium,Schulmeister,Lehrer"
"Rottenstadt, Heinrich von",,,Richter
"Ruland, Andreas (Kämmerer)",,1707,Kämmerer
"Rüdel, Lorenz",,"1553 <sup>JL</sup>","Studium,Pfarrer"
"Rührer, Johann (Amberg)",,,"Studium,Erzieher,Lehrer,Schulmeister"
"Saher, Matthäus (Kirchenthumbach)",,1611,"Studium,Lehrer,Schulmeister"
"Sainte-Marie-Église, Ferdinand Michael von",,,"Studium,Rat,Pfleger"
"Salmut, Johann (1552)","1552 <sup>JL</sup>",1622,"Studium,Theologe,Geistlicher,Pfarrer"
"Salutius, Johann",,,"Schulmeister,Lehrer"
"Sapper, Matthias Matthäus",1734,1816,"Studium,Geistlicher"
"Sartoris, Georg (Geistlicher, G3518)",,,Geistlicher
"Sartorius, Johann (Geistlicher, H25016)",,,Geistlicher
"Satzenhofen, Konrad von",,,Richter
