,Geboren,Verstorben,Beruf
"Früh, Johann (Ellwangen)",,,Studium
"Frühbeiss, Johann (Hassfurt, Studium)",,,Studium
"Fuchs, Georg (Mergentheim)",,,"Studium,Vikar,Geistlicher"
"Fuchs, Konrad (Mergentheim)",,"1556 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs, Philipp (Ortenburg)",,,Studium
"Fuchshart, Ambrosius (Ulm)",,,Studium
"Fugger zu Glött, Franz Felix Adam Joseph",1719,1770,"Studium,Kanoniker,Priester"
"Fugger zu Glött, Stettenfels und Dietenheim, Theodor Joseph Maria Franz von Paula Johann Nepomuk Michael",1753,1818,"Studium,Kanoniker"
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Joseph Wilhelm Franz",1683,1749,"Studium,Kanoniker,Schüler"
"Funificis, Johann (Pforzheim)",,,Studium
"Funk, Ludwig",,,Studium
"Funkel, Peter",,,"Studium,Johanniter"
"Furci, Johann",,,Studium
"Furer, Martin",,,Studium
"Fürstenberg, Anton",,,"Kanoniker,Kanonist,Propst"
"Fürstenberg, Anton Maria Friedrich Graf von",1661,1724,"Studium,Kanoniker,Propst"
"Fürstenberg, Friedrich Christoph Landgraf von",1662,1684,"Studium,Kanoniker"
"Fürstenberg, Froben Ferdinand Landgraf von",1664,,"Richter,Jurist,Studium,Kanoniker"
"Fürstenberg, Froben Maria Graf von",1626,1685,"Studium,Rat,Reichshofratsvizepräsident"
"Fürstenberg, Johann Martin Ferdinand Rudolph Graf von",1640,1690,"Studium,Kanoniker"
"Fürstenberg, Philipp Karl Joseph Christoph",1681,,"Studium,Kanoniker"
"Gadenmann, Johann (Ebern)",,,Studium
"Gallinarius, Johann (1475)","1475 <sup>JL</sup>",,"Studium,Lehrer,Prediger"
"Gans, Johann (Ochsenfurt)",,,Studium
"Ganser, Andreas",,,Studium
"Gantner, Ulrich Ursus",,,"Stadtschreiber,Studium"
"Gebel, Ludwig",,,Studium
"Gebhard, Georg (Wolfach)",,,"Geistlicher,Pfarrer"
"Gech, Wolfgang",,,Studium
"Gehlen, Peter",,,Studium
"Geiger, Leonhard (Wörishofen)",,,Studium
"Geile, Konrad",,,Studium
"Geisling, Albert",,,Studium
"Geislinger, Johann (Markgröningen)",,,"Studium,Dominikaner,Mönch"
"Geissel, Eberhard",,,Studium
"Gelchsheim, Matthias",,,Studium
"Geldern, Alardus",,,Studium
"Gelfues, Sebastian",,,Studium
"Gemeinder, Andreas",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Gemeiner, Johann (Hof)",,,Studium
"Genaspen, Wynmar Vilmar",,,Studium
"Georg (Studium, H41260)",,,Studium
"Geranus, Nikolaus",,,Studium
"Gerber, Georg (Nürtingen)",,,Studium
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Germann, Martin (Cleebronn)",,,"Studium,Pfarrer"
"Gerolzhofen, Konrad von",,,Studium
"Gerwin, Johann",,,Studium
"Gessle, Eberhard (Esslingen, Studium)",,,Studium
"Gessle, Ludwig",,,Studium
"Gienger, Paul",,,Studium
"Gier, Ambrosius",,,Studium
"Gilber, Zacharias",,,"Studium,Schuldirektor"
"Giso, Aegidius",,,Studium
"Gladiatoris, Georg",,,Studium
"Glanner, Michael",,,Studium
"Glareanus, Jakob",,,Studium
"Glareanus, Johann (Glarus)",,,Studium
"Glatz, Johann (Windsheim)",,,Studium
"Gobel, Nikolaus (Würzburg)",,,Studium
"Gochsheim, Paul von",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Goldschmid, Johann (Rottweil)",,,"Pfarrer,Studium"
"Goppolt, Hermann",,,"Studium,Priester"
"Gotthard (Wallis)",,,Studium
"Gotzmann, Andreas",,,Studium
"Gradwohl, Andreas",,,Studium
"Graf, Berthold (Rottenburg)",,,"Studium,Geistlicher"
"Grand, Peter","1480 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Grandtaler, Andreas",,,Studium
"Grau, Johann (Kronach, Studium)",,,Studium
"Grebmer, Paul",,,Studium
"Grefenberg, Heinrich von",,,Studium
"Greflich, Michael",,,Studium
"Gremper, Johann",,,Studium
"Groll, Johann (Würzburg)",,,"Kanoniker,Studium"
"Gronen, Nikolaus",,,Studium
"Gross, Jakob (Rottweil)",,,Studium
"Gross, Nikolaus (Hof)",,,Studium
"Grünbeck, Joseph","1487 <sup>JL</sup>",,"Rat,Historiograph"
"Grünesfeld, Heinrich",,,Studium
"Grünhauer, Johann",,,Studium
"Grünwald, Johann (Nürnberg)",,,Studium
"Gscheid, Michael",,,Studium
"Gugele, Georg",,,Studium
"Gugler, Georg (Schlüsselfeld)",,,Studium
"Gumper, Hermann",,,Studium
"Gundelfinger, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Gundelsheim, Sigismund von",,,Studium
"Gussel+Gessel, Johann",,,Studium
"Gut, Heinrich (Ettlingen)",,,Studium
"Gutmann, Vitus (Freiburg/Br.)",,,Studium
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Göppingen, Matthäus von",,,Studium
"Göschi, Johann",,,Studium
"Güglingen, Dionysius von",,,Studium
"Gürtler, Johann (Hof)",,,Studium
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Jakob (Pforzheim)",,,Studium
"Habertaler, Leonhard",,,Studium
"Habertaler, Michael",,,Studium
"Hackenschon, Johann",,,Studium
"Hagenau, Theobald Dietbald",,,Studium
"Hagenau, Ulrich von",,,Studium
"Halder, Sebastian",,,Studium
"Hall, Jakob von",,,Studium
