,Geboren,Verstorben,Beruf
"Wening, Heinrich",,,"Schulmeister,Lehrer,Stadtschreiber"
"Weninger, Johann (Schwandorf)",,,"Studium,Schulmeister,Lehrer"
"Wenk, Johann (Hirschau)",,,"Schulrektor,Schulmeister,Lehrer,Studium"
"Wenk, Leonhard",,,"Lehrer,Schulmeister,Geistlicher"
"Werenwag, Franz Xaver Roman",1738,,"Studium,Schulmeister"
"Werner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Wiedbacher, Tobias",,,"Organist,Musiker,Schulmeister,Lehrer"
"Wiedemann, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Wiedemann, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Wiedemann, Heinrich (Amberg)",,"1574 <sup>JL</sup>","Studium,Geistlicher,Schulmeister"
"Wiedemann, Johann (1545)","1545 <sup>JL</sup>",1608,"Studium,Schulmeister,Lehrer,Pfarrer"
"Wieder, Georg (Scholastiker)",,,"Scholastiker,Schulmeister"
"Wiedmer, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Wiedmer, Sigismund",,,"Stadtschreiber,Schulmeister,Lehrer"
"Wiese, Jodocus von",,,"Stadtschreiber,Notar,Schulmeister"
"Wiesner, Michael (1545)","1545 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Wild, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Wildbrecht, Gotthard",,,"Schulmeister,Lehrer"
"Wildfahr, Kilian",,,"Schulmeister,Lehrer"
"Willig, Alexander",1703,,"Studium,Schulmeister"
"Windheusel, Martin",,1619,"Studium,Schulmeister,Lehrer,Geistlicher"
"Winkelhofer, Heinrich (Ehingen, Studium)",,"1485 <sup>JL</sup>","Studium,Schulmeister,Notar,Stadtschreiber"
"Winkler, Christoph (Schulmeister)",,,"Schulmeister,Lehrer"
"Winkler, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Winkler, Leonhard (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Wirz, Johann (Luzern)",,"1546 <sup>JL</sup>","Studium,Schulmeister"
"Witthard, Johann",,,"Schulmeister,Lehrer"
"Wittich, Johann (Elsterberg)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Wohlrab, Zacharias",,,"Studium,Schulmeister,Lehrer"
"Wolf, Heinrich (Öhringen)",,,"Studium,Schulmeister"
"Wolf, Lorenz (Pressath)",,,"Studium,Schulmeister,Pfarrer"
"Wolf, Sebastian (Schulmeister)",,,"Schulmeister,Lehrer"
"Wolfstirn, Jakob",,1638,Schulmeister
"Wunschhütel, Ulrich",,,"Lehrer,Schulmeister"
"Wunschhütel, Wolfgang",,,"Lehrer,Schulmeister"
"Wurzwaller, Michael",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Wädelin, Johann",,,"Notar,Schulmeister,Pedell"
"Wülfert, Johann",,1613,"Schulmeister,Lehrer"
"Würfel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Würfel, Johann (Württemberg)",,,"Geistlicher,Schulmeister,Lehrer"
"Zahn, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher,Lehrer,Schulmeister"
"Zahn, Christoph",,,"Schulmeister,Lehrer"
"Zahn, Friedrich",,,"Schulmeister,Pfarrer"
"Zahn, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Zander, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Zanger, Georg",,,"Pfarrer,Schulmeister,Lehrer"
"Zanner, Ulrich",,,"Schulmeister,Lehrer"
"Zech, Heinrich (Weiden)",,,"Schulmeister,Lehrer"
"Zehender, Werner",,,"Notar,Schulmeister,Stadtschreiber,Kanzler,Landschreiber"
"Zeidler (Schulmeister)",,,"Schulmeister,Lehrer"
