,Beruf
"Reichenstein, Johann Theobald von",Studium
"Reichenstein, Peter",Studium
"Reichenstein, Wilhelm von","Studium,Kanoniker"
"Reichenstein-Heinzlingen, Ferdinand Alois Paul von",Studium
"Reichensteiner, Johann",Studium
"Reichenstetter, Franz Xaver",Studium
"Reichenstetter, Kaspar",Studium
"Reichenstetter, Markus",Studium
"Reichenstetter, Martin",Studium
"Reichenstetter, Matthias",Studium
"Reichentaler, Johann",Priester
"Reichentinger, Michael","Kanoniker,Augustinerchorherr"
"Reichenwallner, Johann Matthias Primus","Franziskaner,Mönch"
"Reichenwallner, Joseph",Studium
"Reichenwallner, Joseph Anton","Jesuit,Studium"
"Reichenwallner, Jovian Jovinian","Franziskaner,Mönch"
"Reichenwallner, Kaspar Ulrich","Kapuziner,Mönch,Guardian"
"Reichenwallner, Primus","Franziskaner,Mönch"
"Reichenweiler, Peter",Studium
"Reichenzenn, Michael",Studium
"Reicher, Andreas (Augsburg)",Studium
"Reicher, Andreas (Wolnzach)",Studium
"Reicher, Balthasar",Studium
"Reicher, Blasius",Studium
"Reicher, Christoph (1556)",Pfarrer
"Reicher, Christoph (Eggenfelden)",Studium
"Reicher, Erasmus","Mönch,Benediktiner"
"Reicher, Franz Xaver Joseph",Schüler
"Reicher, Gabriel",Studium
"Reicher, Georg (Geistlicher)",Geistlicher
"Reicher, Georg (Oettingen)",Studium
"Reicher, Georg (Ulm)","Studium,Jurist"
"Reicher, Johann (Augsburg)",Studium
"Reicher, Johann (Landrichter)",Landrichter
"Reicher, Johann (Landshut)",Studium
"Reicher, Johann (Meersburg)",Studium
"Reicher, Johann (München)",Studium
"Reicher, Johann (Pfleger)",Pfleger
"Reicher, Johann (Regensburg)",
"Reicher, Johann (Salzburg)",Studium
"Reicher, Johann (Wallerstein)","Geistlicher,Studium"
"Reicher, Johann Ferdinand","Schüler,Dominikaner,Mönch"
"Reicher, Johann Georg",Studium
"Reicher, Johann Joseph",Studium
"Reicher, Johann Sabin","Prämonstratenser,Mönch"
"Reicher, Joseph Benno",Studium
"Reicher, Kaspar",Studium
"Reicher, Leonhard (Donauwörth)","Pfarrer,Studium"
"Reicher, Leonhard (Vogt)",Vogt
"Reicher, Lorenz",Studium
