,Geboren,Verstorben,Beruf
"Tannenberg, Maximilian von",,,Jesuitengymnasium
"Taubenhauer, Johann Jakob",,,"Verwalter,Schreiber"
"Temm, Lorenz",,,Studium
"Teschler, Lorenz (Mindelheim)",,,"Studium,Pfarrer"
"Teufel von Guntersdorf, Otto Freiherr von",,,Studium
"Teufner, Michael",,,Studium
"Tevir, Johann",,,Studium
"Textor, Georg Friedrich",,,Studium
"Thomann, Gabriel",,,Studium
"Thum von Neuburg, Theobald",,,Studium
"Tillmann, Vitus",,,Studium
"Tomicki, Christoph Freiherr von",,,Studium
"Torbner, Johann",,,Studium
"Trautmann, Jodocus (Würzburg)",,,Studium
"Trautmannsdorf, Maximilian Freiherr von",,1650,"Studium,Rat,Gesandter"
"Treiner von Hermannstorf, Heinrich",,1634,"Studium,Rat,Richter"
"Triegel, Paul",,,Studium
"Trinkel, Johann (Aichach)",,,"Jesuitengymnasium,Studium"
"Trinkel, Johann (Schwäbisch Gmünd)",,,Studium
"Trost, Erasmus",,,Studium
"Trumpert, Ludwig",,,"Studium,Geistlicher"
"Tröltsch, Nikolaus",,,Studium
"Tucher, Hieronymus (Studium)",,,Studium
"Tummer, Johann (Wertingen)",,,"Studium,Pfarrer"
"Tuschel, Simon",,,Studium
"Ulianus, Oswald (Ravensburg)",,,
"Ulmer, Georg (Ravensburg)",,,Priester
"Ulsess, Johann",,,Studium
"Unseld, Johann Leonhard",,,Studium
"Usedom, Eckhard",,,Studium
"Utz, Georg",,,"Studium,Priester"
"Venediger, Alban",,1634,"Studium,Jurist,Stadtschreiber"
"Viehbeck, Wilhelm",,,Studium
"Viquaeus, Dominik",,,Jesuitengymnasium
"Vitalis, Bernhard",,,Geistlicher
"Vitus, Matthias",,,Studium
"Vogel, Kaspar (Propst)",,1607,"Propst,Richter"
"Vogel, Martin (Windsheim)",,,"Studium,Jurist,Notar"
"Vogel, Wendelin (Heilbronn)",,,Studium
"Vogler, Anton (Bamberg)",,,"Studium,Dominikaner,Mönch"
"Vogt, Thomas (Traben-Trarbach)",,,Studium
"Vollmar, Bernhard",,,Studium
"Volz, Matthias (Hagenau)",,,Studium
"Vorbach, Anton",,,Studium
"Vögele, Johann (Konstanz, Jesuitengymnasium)",,,Jesuitengymnasium
"Völker, Matthäus (Augsburg)",,,"Jesuitengymnasium,Studium"
"Wachter, Ägidius",,,Studium
"Wagner, Daniel",,,Studium
"Wagner, Johann (Beikheim)",,,Studium
"Wagner, Karl (Friedberg)",,,"Pfarrer,Studium"
