,Geboren,Verstorben,Beruf
"Ertel, Martin (Studium)",,1645,"Studium,Richter,Pflegsverwalter"
"Eschenbach, Wilhelm",,,Studium
"Etz, Johann Georg",,,Studium
"Faber, Christoph (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Fabri, Johann Sebastian",,,Studium
"Farket, Karl",,1628,Kaufmann
"Fatiga, Marcellus",,1633,"Augustinerchorherr,Kanoniker,Studium"
"Faulhaber, Johann (Königsberg)",,,Studium
"Feig, Johann Nikolaus",,,Studium
"Felber, Johann (Schwaz)",,,Geistlicher
"Felber, Johann Georg (Kaiserstuhl)",,,Studium
"Feser, Johann Ludwig",,,Studium
"Fillbaum, Samuel",,,Studium
"Finance, Nikolaus",,,Studium
"Fischer, Georg (Waldenburg, Studium)",,,Studium
"Fischer, Johann (Studium, D24905)",,,Studium
"Fischer, Johann Friedrich",,,Studium
"Fischer, Matthias (Riedlingen)",,,Pfarrer
"Fischer, Urban (Passau)",,,Studium
"Fistel, Kaspar",,,Priester
"Flesch, Philipp",,,Studium
"Forchheimer, Georg",,,Studium
"Fortunat von Konstanz, Fortunat",,,"Kapuziner,Mönch"
"Frank, Christoph (Bote)",,,Bote
"Freiberg und Eisenberg, Sigismund Friedrich",,,Studium
"Freiberg und Eisenberg, Sigismund Friedrich von",,,Studium
"Freinhuber, Melchior",,1666,"Jurist,Rat,Schüler,Studium"
"Friedel, Philipp (Förster)",,,Förster
"Friedrich, Paul",,,Studium
"Fries, Martin (Wolfgantzen)",,,Studium
"Frobillat, Peter",,,Studium
"Fugger, Jakob (Studium)",,,Studium
"Funk, Johann (Strassburg)",,,Studium
"Fäsch, Johann Rudolph",,,Studium
"Förtsch, Heinrich",,,Studium
"Fürsatz, Nikolaus",,,Studium
"Fürstel, Ludwig",,1668,"Mönch,Franziskaner"
"Gamm, Kaspar",,,Studium
"Gassner, Jakob (Luzern)",,,Priester
"Gatz, Werner",,,Studium
"Gei, Hilarius Maria",1622,1646,"Servit,Mönch"
"Geiger, Johann Michael (Bote)",,,Bote
"Geiger, Lorenz (Hassfurt)",,,Studium
"Geigner, Johann (Schweinfurt)",,,Studium
"Geiiece, Jakob",,,Studium
"Geilenbach, Bartholomäus (Mönch)",,,"Mönch,Franziskaner"
"Geissler, Christoph (Münzmeister)",,,Münzmeister
"Gelinus, Adam",,,Studium
"Gemelich, Johann (Innsbruck)",,,Studium
"Gempel, Heinrich",,,Pfarrer
