,Geboren,Verstorben,Beruf
"Pauli, Johann (Weiden)",,,Studium
"Pelhamer, Georg",,,"Studium,Pfarrer"
"Petri, Peter de",,,"Jesuitengymnasium,Studium"
"Pfeffel, Johann (Studium, D46409)",,,Studium
"Pichler, Wolfgang (München)",,,Studium
"Pinzenau, Johann Ludwig von (Studium)",,,"Studium,Rat"
"Pips, Peter",,,"Schreiber,Mautner"
"Planer, Johann (Tübingen)",,,"Studium,Mediziner,Arzt"
"Planta, Peter von",,,Studium
"Pollner, Rudolph",,,Studium
"Pontanus, Martin",,1616,"Mönch,Benediktiner,Studium"
"Popp, Bernhard (Hohenstadt)",,,Studium
"Portner, Tobias",,,Unterzahlmeister
"Pressel, Samuel",,,Studium
"Preysing, Wilhelm von (Bayern)",,,Studium
"Priester, Bartholomäus",,,Studium
"Prillsing, Adam",,,Studium
"Rab, Sixt",,,Studium
"Rager, Matthäus",,,"Studium,Geistlicher"
"Rampfentaler, Johann",,,Studium
"Rank, Kilian",,,Studium
"Rau, Philipp",,,Studium
"Rauch, Johann (Eichstätt)",,,Studium
"Rauch, Johann (Studium, A38245)",,,"Studium,Benediktiner"
"Rauch, Johann Jakob (Obing)",,,Studium
"Rauchbar, Johann Christoph",,,Studium
"Rebmann, Johann Martin",,,Studium
"Recordin, Christoph von",,,Studium
"Redeben, Blasius",,1624,"Benediktiner,Mönch,Pfarrer"
"Rederlochner, Matthäus",,,Studium
"Reich, Georg (Kanoniker)",,1626,"Kanoniker,Studium,Augustinerchorherr"
"Reich, Ulrich (Geistlicher, G7503)",,,Geistlicher
"Reichard, Philipp Ludwig","1575 <sup>JL</sup>",,"Studium,Jurist,Rat"
"Reichlin, Christian (Tafertsweiler)",,,Studium
"Reichlin, Johann (Weingarten)",,,Pfarrer
"Reicholf, Johann Corbinian",,,Jesuitengymnasium
"Reif, Agnes",,,"Zisterzienserin,Nonne,Äbtissin"
"Reifeisen, Lorenz",,,Studium
"Reiher, Balthasar",,,Studium
"Reile, Michael",,,"Studium,Geistlicher"
"Reim, Kaspar",,1626,Pfarrer
"Reinel, Johann (Plochingen)",,,Studium
"Reinhard, Johann (Dillingen)",,,Jesuitengymnasium
"Reinhard, Nikolaus (Prokurator)",,,Prokurator
"Reinstein, Melchior",,,Buchdrucker
"Reiter, Andreas (Inzell)",,1639,"Kastner,Richter"
"Reitzenstein, Christoph von",,,Studium
"Renz, Hieronymus (Augsburg)",,1639,"Jesuitengymnasium,Richter"
"Resch, Dionysius",,,Pfarrer
"Resch, Georg (Schorndorf)",,,"Studium,Jurist"
