,Geboren,Verstorben,Beruf,Person
"Schmidhamer, Johann Adam Apollinaris",1706,1768,"Franziskaner,Mönch","Schmidhamer, Johann Adam Apollinaris"
"Schneider, Christoph (Weiden)",,,Studium,"Schneider, Christoph (Weiden)"
"Schober, Christoph (Weiden)",,,"Studium,Richter","Schober, Christoph (Weiden)"
"Schober, Christoph (Weiden, Studium)",,,Studium,"Schober, Christoph (Weiden, Studium)"
"Schober, Georg (Weiden)",,,Studium,"Schober, Georg (Weiden)"
"Schober, Johann (Weiden)",,,"Studium,Stadtschreiber,Bürgermeister","Schober, Johann (Weiden)"
"Schober, Johann (Weiden, Studium)",,,Studium,"Schober, Johann (Weiden, Studium)"
"Schreck, Georg (Weiden)",,,Studium,"Schreck, Georg (Weiden)"
"Schreiber, Johann Baptist Albert",,,Schüler,"Schreiber, Johann Baptist Albert"
"Schreier, Georg (Weiden)",,,Studium,"Schreier, Georg (Weiden)"
"Schrimmel, Johann Joseph Thomas",,,"Schüler,Studium","Schrimmel, Johann Joseph Thomas"
"Schrimmel, Johann Michael",1692,,,"Schrimmel, Johann Michael"
"Schrimmel, Johann Paul",,,"Schüler,Studium","Schrimmel, Johann Paul"
"Schrimmel, Sebastian Joseph",,,Schüler,"Schrimmel, Sebastian Joseph"
"Schuhmann, Heinrich",,,Studium,"Schuhmann, Heinrich"
"Schultes, Simeon",,,Studium,"Schultes, Simeon"
"Schwab, Johann (Weiden)",,,Studium,"Schwab, Johann (Weiden)"
"Schwarz, Balthasar (Weiden)",,,"Schulmeister,Lehrer","Schwarz, Balthasar (Weiden)"
"Schwender, Konrad (Weiden)",,,Studium,"Schwender, Konrad (Weiden)"
"Schwendner, Johann (Weiden)",,,Studium,"Schwendner, Johann (Weiden)"
"Schöngraser, Johann",,,Studium,"Schöngraser, Johann"
"Schürschmid, Wolfgang",,,Studium,"Schürschmid, Wolfgang"
"Schütter, Lukas",,,Studium,"Schütter, Lukas"
"Segler, Johann",,,Studium,"Segler, Johann"
"Seidel, Fabian",,,Studium,"Seidel, Fabian"
"Seidel, Martin (Weiden)",,,Studium,"Seidel, Martin (Weiden)"
"Sengschmid, Nikolaus",,,Studium,"Sengschmid, Nikolaus"
"Setterer, Erhard",,,Studium,"Setterer, Erhard"
"Setterer, Wolfgang",,,Geistlicher,"Setterer, Wolfgang"
"Silberhorn, Georg (Weiden)",,,Studium,"Silberhorn, Georg (Weiden)"
"Simon, Franz (Weiden)",,,Studium,"Simon, Franz (Weiden)"
"Sindersberger, Michael Ivo",1742,1770,"Kapuziner,Mönch","Sindersberger, Michael Ivo"
"Sommer, Andreas",,,"Studium,Geistlicher","Sommer, Andreas"
"Sommer, Ulrich (Weiden)",,,"Geistlicher,Studium","Sommer, Ulrich (Weiden)"
"Sperer, Georg (Weiden)",,,"Geistlicher,Studium","Sperer, Georg (Weiden)"
"Sperer, Johann (Weiden)",,,Studium,"Sperer, Johann (Weiden)"
"Sperer, Johann (Weiden, Studium)",,,Studium,"Sperer, Johann (Weiden, Studium)"
"Sperer, Michael (Weiden)",,,Studium,"Sperer, Michael (Weiden)"
"Sperer, Philipp",,,Studium,"Sperer, Philipp"
"Sperl, Lorenz",,,Studium,"Sperl, Lorenz"
"Sperrer, Nikolaus",,,Studium,"Sperrer, Nikolaus"
"Spiegelheusel, Johann",,,Studium,"Spiegelheusel, Johann"
"Spiess, Georg (Weiden)",,,"Studium,Jurist,Professor","Spiess, Georg (Weiden)"
"Stahl, Augustin",,,Studium,"Stahl, Augustin"
"Stark, Johann (Weiden)",,,"Studium,Pfarrer,Lehrer","Stark, Johann (Weiden)"
"Starkmann, Andreas",,,Studium,"Starkmann, Andreas"
"Starkmann, Thomas Anton",,,Studium,"Starkmann, Thomas Anton"
"Stegmann, Wolfgang (Weiden)",,,Studium,"Stegmann, Wolfgang (Weiden)"
"Steifel, Nikolaus",,,Studium,"Steifel, Nikolaus"
"Steinbeck, Friedrich",,,Studium,"Steinbeck, Friedrich"
