,Geboren,Verstorben,Beruf
"Adelmann, Johann (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Adelmann, Johann (Studium)",,,Studium
"Adelmann, Johann Bernhard",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Adelmann, Johann Christoph",,,Studium
"Adelmann, Johann Georg (1660)",1660,1701,Kanoniker
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adelmann, Johann Heinrich Ignaz von",,,Studium
"Adelmann, Johann Michael",,,Studium
"Adelmann, Johann Philipp",,,Studium
"Adelmann, Johann von (Kastner)",,,Kastner
"Adelmann, Johann von (Pfarrer)",,,Pfarrer
"Adelmann, Joseph (1648)",1648,1693,"Studium,Jesuit"
"Adelmann, Joseph (Tauberbischofsheim)",,,Studium
"Adelmann, Karl Joseph",,,Studium
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Adelmann, Konrad",,,Studium
"Adelmann, Lorenz",,,Studium
"Adelmann, Matthäus",,,Studium
"Adelmann, Paul",,,Studium
"Adelmann, Philipp",1655,1710,Jesuit
"Adelmann, Ulrich",,,Studium
"Adelmann, Wendelin",,,Studium
"Adelmann, Wilhelm",,,Pfleger
"Adelmenger, Martin","1454 <sup>JL</sup>",,Geistlicher
"Adelsberger, Johann Georg",,,Pfarrer
"Adelsberger, Johann Gottfried",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelsheim, Albert",,,Studium
"Adelsheim, Christoph von",,,Studium
"Adelsheim, Daniel von",,,Studium
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Adelsheim, Franz von (Studium)",,,"Studium,Kanoniker"
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Adelsheim, Friedrich von (Adelsheim)",,,Studium
"Adelsheim, Friedrich von (Adelsheim, Studium)",,,Studium
"Adelsheim, Gottfried von",,,Studium
"Adelsheim, Jakob von",,,Studium
"Adelsheim, Johann Ernst von",,,Studium
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Adelsheim, Julius Ludwig von",1608,1635,"Studium,Jurist"
"Adelsheim, Karl Christoph Friedrich",1692,,
"Adelsheim, Konrad Albrecht von",1590,1638,Studium
"Adelsheim, Konrad von",,,Studium
"Adelsheim, Wilhelm von",,,Studium
"Adelshof, Johann",,,Studium
"Adelshofen, Christoph von",,,Studium
"Adelshofen, Ernst von",,,Pfleger
"Adelshofen, Franz Karl Engelhard von",,,"Studium,Rat"
"Adelshofen, Gottfried von",,,Studium
