,Geboren,Verstorben,Beruf
"Mörlin, Franz Joseph",1722,,"Pfarrer,Studium"
"Mühle, Anton",,,Studium
"Müller, Andreas (Studium, H10345)",,,Studium
"Müller, Bernhard (Landsberg)",,,Geistlicher
"Müller, Blasius (Ehingen)",,,"Studium,Pfarrer"
"Müller, Christoph (Dürmentingen)",,,Studium
"Müller, Eberhard (1742)",1742,,Studium
"Müller, Franz (Studium, H10341)",,,Studium
"Müller, Franz Anton (Westhausen)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Johann Ulrich (Studium)",,,Studium
"Müller, Joseph Jakob",,,Studium
"Müller, Philipp (Studium)",,,Studium
"Müller, Theodor Dietrich (Ehingen)",,1585,"Studium,Geistlicher"
"Müller, Vitus Modest Anton",,,"Studium,Kanzlist,Registrator"
"Müller, Wilhelm (1710)",1710,,Geistlicher
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Müller, Wolfgang (Oettingen)",,1634,"Studium,Pfarrer"
"Münch, Sebastian (Pfarrer)",,,Pfarrer
"Münster, Johann von (Pfarrer)",,,"Pfarrer,Bischof"
"Neher, Ignaz",1719,,"Priester,Geistlicher"
"Neidle, Johann",,,Studium
"Neubrand, Martin (1741)",1741,1780,"Studium,Benediktiner,Mönch"
"Neufer, Athanasius",1749,1834,"Studium,Sekretär"
"Neukomm, Johann",,,Stadtschreiber
"Niedermeier, Franz Joseph (Studium)",,,Studium
"Niedermeier, Johann Georg (Studium)",,,Studium
"Nisch, Johann Baptist",1680,,"Studium,Pfarrer"
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Ob, Matthias","1524 <sup>JL</sup>",,"Pfarrer,Studium,Professor,Prediger,Weihbischof"
"Ochsenbach, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Oetus, Jakob","1569 <sup>JL</sup>",,"Studium,Jesuit,Pfarrer"
"Ornberger, Ferdinand Anton",1695,,Studium
"Ostler, Matthias",1659,1703,"Pfarrer,Jesuit,Studium"
"Oswald, Johann (Pfarrer)",,,Pfarrer
"Ott, Jakob (Saulgau)",,,Studium
"Ott, Otto Jakob",,,Studium
"Pfaff, Ferdinand",,,Studium
"Pfaff, Ulrich (Pfarrer, E5011)",,,Pfarrer
"Pfefferle, Friedrich","1466 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer"
"Pflieger, Oswald",,"1581 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Pflummern, Fidelis Magnus (Ehingen)",,1804,"Studium,Rat,Bürgermeister"
"Pflummern, Franz Xaver von",,,Studium
"Pflummern, Johann Alois von",,1795,"Studium,Rat,Burggraf"
"Pflummern, Johann Ignaz von",1681,1731,"Studium,Bürgermeister"
"Pfost, Johann (Geistlicher, G8570)",,,Geistlicher
"Pilz, Adalbert Georg Markus",1742,,"Studium,Pfarrer"
"Ploching, Franz Joseph Anton Kasimir",1703,1752,"Geistlicher,Studium"
"Ploching, Michael (1704)",1704,,Priester
"Popp, Michael (Studium)",,,Studium
