,Geboren,Verstorben,Beruf
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H44285)",,,Studium
"Bamberg, Kilian von",,,Studium
"Bamberg, Konrad von (Bamberg)",,,Studium
"Bamberg, Konrad von (Bamberg, Studium)",,,Studium
"Bamberg, Lorenz von",,,Studium
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch"
"Bamberg, Nikolaus von",,,Studium
"Bamberg, Otto von",,,Studium
"Bamberg, Paul von",,,Studium
"Bamberg, Peter von (Bamberg)",,,Studium
"Bamberg, Peter von (Bamberg, Studium)",,,Studium
"Bamberger, Johann (Schesslitz)",,,Studium
"Bamser, Eucharius",1656,1718,Jesuit
"Bann, Andreas",,,Studium
"Bantler, Johann",,,Studium
"Baptist, Johann (Kulmbach)",,,Studium
"Barfuss, Konrad",,,Studium
"Barfuss, Lorenz",,,Studium
"Barnefer, Joachim",,,Studium
"Barnikel, Johann Friedrich",1692,1743,Studium
"Barnikel, Valentin",,,Studium
"Barrack, Matthäus",1746,,Jesuit
"Barschild, Valentin",,,Studium
"Bart, Christoph Gottfried",1675,1723,"Studium,Pfarrer,Prediger,Theologe"
"Bart, Johann (Hof)",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bart, Johann (Schesslitz)",,,Studium
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer"
"Bart, Johann Peter",,,Studium
"Bart, Konrad (Bayreuth)",,,Studium
"Bart, Leonhard (Bayreuth)",,,Studium
"Bart, Nikolaus (Bayreuth)",,,Studium
"Bart, Philipp",,,Studium
"Bartel, Johann Jakob",,,Studium
"Bartholdi, Konrad",,,Studium
"Bartholomäus von",,,"Studium,Mönch,Zisterzienser"
"Bartsch, Balthasar (Coburg)",,,Studium
"Bartsch, Balthasar (I7663)",,,
"Basler, Christoph",,,Studium
"Bastard, Adam",,,Studium
"Batz, Alberich",,,Studium
"Batz, Georg Sebastian",,,Studium
"Batz, Johann Moritz",,,Studium
"Batz, Johann Thomas Moritz von",,,Studium
"Batzenlinger, Hermann",,,Studium
"Batzmann, Johann",,,Studium
"Bauder, Johann (1562)","1562 <sup>JL</sup>",1618,"Geistlicher,Pfarrer"
"Bauenhaus, Eberhard",,,Studium
"Bauer von Heppenstein, Gallus Heinrich",,,"Studium,Rat"
