,Geboren,Verstorben,Beruf
"Wenter, Franz",,,Studium
"Werner, Johann Joseph (Amberg)",,,Studium
"Westermeier, Franz Alois",,,Studium
"Wiedemann, Georg Ignaz (Eger)",,,Studium
"Wiedemann, Johann Georg (Aichach)",,,Studium
"Wieder, Matthias Benno Heinrich",,,Richter
"Wiegand, Michael",,,Studium
"Wieland (Saalen)",,,Studium
"Wieser, Johann Georg (Studium)",,,Studium
"Wieser, Joseph Kaspar",,,Studium
"Wiesinger, Johann Georg",,,Studium
"Wilbold, Joseph Theodor",,,Schüler
"Wille, Martin",,,Studium
"Wind, Johann Georg (Brixen)",,,Studium
"Winkler, Franz Anton (Studium)",,,Studium
"Winkler, Franz Johann Georg",,,"Schüler,Studium,Mediziner"
"Wirkhofer, Ludwig Xaver",,,Studium
"Wirt, Amandus Roger",,,Schüler
"Wirt, Joseph Anton (Studium)",,1735,Studium
"Wittel, Georg Sebastian Anton Joseph",,,Schüler
"Wittmann, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Wittmann, Gottfried",,,Studium
"Witzler, Johann Dominik",,,Studium
"Wolf, Jakob Joseph",,,Schüler
"Wolf, Johann (Studium, G47968)",,,Studium
"Wolkenstein-Trostburg, Ignaz Cajetan Johann Nepomuk Paris Graf von",,,Studium
"Wreden, Johann Joseph Ferdinand Karl Ignaz",,,Studium
"Wurm, Joseph (Traunstein)",,,Studium
"Wörle, Johann Michael",,,"Priester,Studium"
"Wüstner, Johann Christoph",1735,1805,"Studium,Geistlicher"
"Zangerle, Dominik",,1737,Studium
"Zeller, Johann Baptist (Bittenbrunn)",,,"Priester,Studium"
"Zendat, Johann Ignaz (Studium)",,,Studium
"Ziegler, Johann Felix",,,Studium
"Ziegler, Konrad (Endingen)",,,Studium
"Ziegler, Matthias (Augsburg)",,,Studium
"Zieglern und Tittling, Maria Anna Magdalena Emerentia",,,
"Zipf, Franz",,,Studium
"Zubrot, Franz Ignaz",,,Studium
"Zureick, Albert Franz von",,,Studium
"Zypra, Johann Jakob",,,Studium
"Zürcher, Christian Dominik",,,Studium
"Zürcher, Michael (Studium)",,,Studium
"Öchsle, Matthias (Kreenheinstetten)",,,Studium
