,Geboren,Verstorben,Beruf
"Adelshofen, Sebastian von",,,Pfleger
"Aheimer, Erasmus (Wildenau)",,,Studium
"Alber, Johann (Tölz)",,,Studium
"Albrecht, Johann (Kaufbeuren)",,"1516 <sup>JL</sup>",Pfarrer
"Albrechti, Heinrich",,,Pfarrer
"Alfeld, Johann",,,Studium
"Allenstich, Heinrich",,,Studium
"Allenstich, Martin",,,Studium
"Altweger, Georg",,,Studium
"Alzesberger, Wolfgang",,,Studium
"Amberger, Sigismund",,,Studium
"Ammann, Jakob (Kastner)",,,Kastner
"Ammann, Johann (Nürnberg)",,,Studium
"Ammann, Johann (Regensburg, Studium)",,,Studium
"Amweg, Konrad (Lindau)",,"1523 <sup>JL</sup>","Studium,Pfarrer"
"Angeren, Wilhelm von",,,Mediziner
"Anselmi, Sebastian",,,Studium
"Argentina, Nikolaus von",,,Studium
"Armbruster, Johann (Pfullendorf)",,,Geistlicher
"Arnold, Johann (Eschenbach)",,,Studium
"Audorfer, Wolfgang",,,Geistlicher
"Augusta, Georg de (Augsburg, Mönch)",,,"Mönch,Benediktiner"
"Augusta, Johann de",,,Mönch
"Augusta, Simpert",,,Mönch
"Bader, Johann (Wiesloch)",,,Studium
"Baier, Berthold",,,Studium
"Baier, Georg (Neuenstein)",,,Studium
"Baier, Wolfgang (Braunau)",,,"Johanniter,Pfarrer"
"Balch, Ulrich",,,Studium
"Baldheimer, Johann Ludwig",,,Studium
"Balneatoris, Vitus",,,Studium
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Bantel, Johann (Pfarrer)",,,Pfarrer
"Bart, Jakob (Urach)",,,Studium
"Bauer, Johann (Lauf)",,,Studium
"Bauer, Wolfgang (Bayreuth)",,,Studium
"Bauernfeind, Nikolaus",,,Studium
"Baumann, Johann (Höchstadt)",,,Studium
"Baumann, Lorenz (Basel)",,,Studium
"Baumann, Martin (Haslach)",,,"Geistlicher,Studium"
"Baumeister, Thomas (Jettingen)",,,Studium
"Baumgartner, Oswald (Aibling)",,,Studium
"Baumgartner, Oswald (Wasserburg)",,,Studium
"Baumgartner, Ulrich (Mauerkirchen)",,,Studium
"Beck, Heinrich (Pfarrer)",,,Pfarrer
"Beckeln, Franz",,,Studium
"Behaim, Georg (Matsch)",,,Studium
"Behaim, Johann (Regensburg)",,,Studium
"Belz, Johann (Arnstein)",,,Studium
"Belz, Nikolaus (Erstein)",,,Studium
