,Geboren,Verstorben,Beruf
"Baumann, Isfried",1772,1843,"Priester,Studium,Pfarrer"
"Baumann, Johann Baptist Pristinus",1753,1814,"Franziskaner,Mönch"
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Joseph (1729)",1729,1803,Priester
"Baumann, Joseph (1757)",1757,1820,Pfarrer
"Baumann, Joseph (Augustinerchorherr)",,1809,"Augustinerchorherr,Kanoniker"
"Baumann, Joseph Rochus",1772,1840,"Studium,Pfarrer"
"Baumann, Karl Heinrich",1741,1801,"Studium,Pfarrer,Geistlicher"
"Baumann, Lorenz (1799)",1799,1869,Pfarrer
"Baumann, Maria Anna Maria Gertraud",1770,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Gertrud",,1847,"Nonne,Zisterzienserin"
"Baumann, Martin Maurus",1768,1815,"Benediktiner,Mönch"
"Baumann, Sebastian (1755)",1755,1838,"Studium,Pfarrer"
"Baumeister, Johann Evangelist Roman",1742,1820,"Studium,Benediktiner,Mönch"
"Baumeister, Johann Georg (1747)",1747,1815,"Studium,Geistlicher"
"Baumeister, Joseph (1776)",1776,1823,"Mönch,Pfarrer,Benediktiner"
"Baumeister, Joseph Anton (1740)",1740,1812,"Studium,Pfarrer"
"Baumeister, Joseph Bernhard",1777,1844,Pfarrer
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumgartner, Anton Michael",1761,1831,"Studium,Rat,Polizeidirektor,Jurist"
"Baumgartner, Johann Evangelist",1732,1801,"Prämonstratenser,Mönch,Pfarrer"
"Baumgartner, Johann Michael (1787)",1787,1835,"Schüler,Pfarrer"
"Baumgartner, Johann Michael (Bonstetten)",,1835,"Schüler,Pfarrer"
"Baumgartner, Johann Sigismund",1775,1826,"Studium,Geistlicher"
"Baumgartner, Joseph (1742)",1742,1823,"Studium,Geistlicher"
"Baumgartner, Joseph Kaspar",1756,1835,"Studium,Rat"
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher"
"Baumgartner, Lazarus",1738,1811,"Mönch,Franziskaner"
"Baumgartner, Philipp (1743)",1743,1822,"Kartäuser,Mönch"
"Baumgartner, Roman",1762,1812,"Benediktiner,Mönch"
"Baumgartner, Sebastian (1753)",1753,1820,Studium
"Baumgartner, Sebastian (Vahrn)",,1820,Studium
"Baumgartner, Ulrich (1764)",1764,1839,"Benediktiner,Mönch"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Baumhauer, Augustin",1763,1839,Priester
"Baumwart, Martin",,1820,"Pfarrer,Zisterzienser,Mönch"
"Baumüller, Anton",1778,1826,"Studium,Auditor"
"Baumüller, Paul",1768,1832,"Studium,Rat,Direktor"
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bautenbacher, Franz von Paula",1748,1820,"Geistlicher,Studium,Pfarrer"
"Bauweber, Andreas",1747,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bawidenmann, Georg Theodul",1742,1821,"Studium,Kapuziner,Mönch"
"Becher, Johann Rudolph Friedrich",1771,1848,"Studium,Pfarrer"
"Becherer, Johann Baptist Claudius",1767,1820,"Zisterzienser,Mönch,Studium"
"Becherer, Magnus Anton",1799,1832,Lehrer
"Bechler, Nathanael",1765,1846,"Studium,Pfarrer"
"Bechmann von Brunn, Adalbert Freiherr von",1777,1860,"Studium,Bischof,Generalvikar,Domdekan"
"Bechmann, Johann Nepomuk Maximilian Freiherr von",1777,1855,"Studium,Rat,Landrichter"
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck von Willmendingen, Franz Wunibald Maria von",1753,1827,"Studium,Pfarrer,Geistlicher"
