,Geboren,Verstorben,Beruf,Person
"Habich, Bartholomäus",,,Studium,"Habich, Bartholomäus"
"Hafner, Kaspar Felix",,,Studium,"Hafner, Kaspar Felix"
"Hagen, Liberatus",1723,1779,"Franziskaner,Mönch","Hagen, Liberatus"
"Hagenzeller, Johann",,,Studium,"Hagenzeller, Johann"
"Hahn, Simon (1636)",1636,,Studium,"Hahn, Simon (1636)"
"Halbmeier, Georg (Straubing)",,,Geistlicher,"Halbmeier, Georg (Straubing)"
"Halbmeier, Michael (Straubing)",,,Studium,"Halbmeier, Michael (Straubing)"
"Halser, Joseph",,,"Studium,Arzt,Mediziner","Halser, Joseph"
"Haltenberger, Christoph Martin",,,Studium,"Haltenberger, Christoph Martin"
"Haltmeier, Georg (Straubing)",,,Studium,"Haltmeier, Georg (Straubing)"
"Handel, Melchior",,,"Studium,Mediziner,Arzt","Handel, Melchior"
"Handlas, Georg Gregor",,,"Richter,Studium","Handlas, Georg Gregor"
"Hanold, Bartholomäus (Straubing)",,,Studium,"Hanold, Bartholomäus (Straubing)"
"Harder von Hardenstein, Servatius",,,"Studium,Kanzler","Harder von Hardenstein, Servatius"
"Harder, Ignaz",,,Studium,"Harder, Ignaz"
"Harder, Johann Baptist (Straubing)",,,Studium,"Harder, Johann Baptist (Straubing)"
"Harder, Servatius",1658,1721,"Franziskaner,Mönch","Harder, Servatius"
"Harlbeck, Ferdinand Karl",,,Studium,"Harlbeck, Ferdinand Karl"
"Harlbeck, Johann Kaspar",,,Studium,"Harlbeck, Johann Kaspar"
"Harthausen, Johann von",,,Studium,"Harthausen, Johann von"
"Haselbeck, Johann (Straubing)",,,Studium,"Haselbeck, Johann (Straubing)"
"Haselbeck, Joseph Franz Xaver",,,Studium,"Haselbeck, Joseph Franz Xaver"
"Haselbeck, Philipp Anton",,,Studium,"Haselbeck, Philipp Anton"
"Hastreiter, Johann Wolfgang Hyginus",1712,1741,"Franziskaner,Mönch","Hastreiter, Johann Wolfgang Hyginus"
"Hauenschild, Colomann",,,Studium,"Hauenschild, Colomann"
"Hauenschild, Johann (Straubing)",,,Studium,"Hauenschild, Johann (Straubing)"
"Haunold, Christoph Martin",,,Studium,"Haunold, Christoph Martin"
"Hauzenberger, Erasmus (Straubing)",,,Studium,"Hauzenberger, Erasmus (Straubing)"
"Hauzenberger, Leonhard (Straubing)",,,Studium,"Hauzenberger, Leonhard (Straubing)"
"Heber, Andreas",,,Studium,"Heber, Andreas"
"Heber, Franz Kaspar",,,"Studium,Kanoniker","Heber, Franz Kaspar"
"Heber, Johann Ignaz von",1760,,"Studium,Kanoniker","Heber, Johann Ignaz von"
"Heberle, Joseph Reinhard",1720,1788,"Kapuziner,Mönch","Heberle, Joseph Reinhard"
"Hechensteiner, Georg Sigismund Joseph",1673,1752,"Studium,Rat,Kanzler","Hechensteiner, Georg Sigismund Joseph"
"Heckel, Andreas (Straubing)",,,Studium,"Heckel, Andreas (Straubing)"
"Hefel, Franz",,,Studium,"Hefel, Franz"
"Hegner, Achatius",,,Studium,"Hegner, Achatius"
"Heid, Christoph Karl",,,Studium,"Heid, Christoph Karl"
"Heidenreich, Jakob (Straubing)",,,Studium,"Heidenreich, Jakob (Straubing)"
"Heider, Georg Christoph (Straubing)",,,Studium,"Heider, Georg Christoph (Straubing)"
"Heidolf, Alois Wenceslaus von",1772,,"Richter,Administrator,Studium","Heidolf, Alois Wenceslaus von"
"Heidolf, Johann Konrad",1761,,Studium,"Heidolf, Johann Konrad"
"Heidolf, Maximilian von",,,Studium,"Heidolf, Maximilian von"
"Heil von Mirskofen, Felix Matthäus",,1714,"Studium,Pflegsverwalter","Heil von Mirskofen, Felix Matthäus"
"Heil von Sallach und Lindum, Anton Ortolph",,,Studium,"Heil von Sallach und Lindum, Anton Ortolph"
"Heiling, Nikolaus",,,"Studium,Schreiber","Heiling, Nikolaus"
"Heim, Johann (Straubing)",,,Studium,"Heim, Johann (Straubing)"
"Heimel, Augustin",1586,,Studium,"Heimel, Augustin"
"Heimerl, Bartholomäus Tertullian",1702,1763,"Franziskaner,Mönch","Heimerl, Bartholomäus Tertullian"
"Heimerl, Franz Adam",,,Studium,"Heimerl, Franz Adam"
"Heimerl, Hermellus",1696,1763,"Franziskaner,Mönch","Heimerl, Hermellus"
"Heimerl, Johann Adam",,,Studium,"Heimerl, Johann Adam"
"Heimerl, Johann Michael",1697,1763,"Studium,Professor,Benediktiner,Mönch","Heimerl, Johann Michael"
"Heimerl, Joseph (Straubing)",,,Studium,"Heimerl, Joseph (Straubing)"
"Heimerl, Martin Adam Theodosius",1705,1766,"Franziskaner,Mönch,Studium","Heimerl, Martin Adam Theodosius"
"Heinzenberger, Leonhard",,,Studium,"Heinzenberger, Leonhard"
"Heiss, Johann Nepomuk Xaver",1766,1847,"Studium,Augustinerchorherr,Kanoniker","Heiss, Johann Nepomuk Xaver"
"Helldampf, Christoph",,,Studium,"Helldampf, Christoph"
"Helldampf, Sigismund",,,Studium,"Helldampf, Sigismund"
"Hellenbecker, Georg",,,Studium,"Hellenbecker, Georg"
"Heller, Dionysius Melchior",1602,1681,"Kapuziner,Mönch","Heller, Dionysius Melchior"
"Heller, Franz (Straubing)",,,,"Heller, Franz (Straubing)"
"Heller, Franz (Straubing, Studium)",,,Studium,"Heller, Franz (Straubing, Studium)"
"Heller, Johann Bartholomäus",1667,,Studium,"Heller, Johann Bartholomäus"
"Heller, Johann Christoph Rupert",,1673,"Kapuziner,Mönch,Guardian,Studium","Heller, Johann Christoph Rupert"
"Heller, Tobias Silverius",1611,1685,"Kapuziner,Mönch,Guardian","Heller, Tobias Silverius"
"Hellgruber, Johann (Straubing)",,,"Notar,Studium","Hellgruber, Johann (Straubing)"
"Hellgruber, Josua",,,Studium,"Hellgruber, Josua"
"Hellgruber, Wolfgang",,,Studium,"Hellgruber, Wolfgang"
"Hellmeier, Franz (Straubing)",,,Studium,"Hellmeier, Franz (Straubing)"
"Helmberg auf Moosdorf, Johann Adam",,,Studium,"Helmberg auf Moosdorf, Johann Adam"
"Helminger, Johann Karl",,,Studium,"Helminger, Johann Karl"
"Hemmerle, Joseph Anton Benno",1727,,"Kapuziner,Mönch","Hemmerle, Joseph Anton Benno"
"Hendel, Franz Xaver Alois",,,Studium,"Hendel, Franz Xaver Alois"
"Hendelmeier, Johann",,,Studium,"Hendelmeier, Johann"
"Hendelmeier, Simon",,,Studium,"Hendelmeier, Simon"
"Hepfel, Gonsalvus",1742,1800,"Franziskaner,Mönch","Hepfel, Gonsalvus"
"Hepfel, Johann (Straubing)",,,Studium,"Hepfel, Johann (Straubing)"
"Herbst, Erhard",,,Studium,"Herbst, Erhard"
"Hermelsdorfer, Balthasar",,,Studium,"Hermelsdorfer, Balthasar"
