,Geboren,Verstorben,Beruf
"Nessler, Johann (Bludesch)",,,Studium
"Nettel, Vitus",,1611,"Jesuitengymnasium,Pfarrer"
"Neubrand, Georg",,1633,"Studium,Pfarrer"
"Neuchinger, Degenhard",,1624,"Augustinerchorherr,Kanoniker"
"Neufer, Johann (Ansbach)",,,Studium
"Neumeier, Christoph (Landshut)",,,Studium
"Neumüller, Jakob (Augsburg)",,,"Jesuitengymnasium,Studium"
"Nieder, Vitus",,,Schulmeister
"Nigrinus, Johann (Steyr)",,,"Studium,Mediziner,Arzt"
"Nikolaus, Julius",,,
"Nivellius, Jakob",,1598,Jesuit
"Notarius, Andreas",,,Studium
"Notter, Andreas (Freiburg)",,,Studium
"Nägele, Georg (Augsburg)",,,Buchbinder
"Nägele, Johann (Oberthingau)",,,"Jesuitengymnasium,Vikar,Pfarrer"
"Obner, Willibald",,,Jesuitengymnasium
"Oldenhaus, Reinhard von",,,Assessor
"Olearius, Johann (Saarburg)",,,Studium
"Omeis, Thomas",,,"Jesuitengymnasium,Studium"
"Opp, Georg",,1619,"Prämonstratenser,Studium,Mönch"
"Ort, Friedrich (Heilbronn, Studium)",,1634,Studium
"Ort, Georg (Bonn)",,,Studium
"Ort, Heidenreich",,,Studium
"Ort, Martin",,,Studium
"Osterwald, Christoph",,,"Studium,Jurist"
"Oswald, Johann (Messkirch)",,,Studium
"Ow, Konrad von",,,"Pfarrer,Kanoniker,Geistlicher"
"Paginelle, Peter",,,Studium
"Pallinger, Georg",,,Studium
"Paravicini, Petronius",,,Studium
"Pariet, Anton",,,Studium
"Pariet, Desiderius",,,Studium
"Pawlow von Pawlowitz, Johann",,,Studium
"Pawlow von Pawlowitz, Stanislaus",,,Studium
"Pembler, Johann Christoph",,1609,"Geistlicher,Studium"
"Penninger, Christoph",,1628,"Mönch,Franziskaner"
"Person, Ludwig",,,Studium
"Peter, Gabriel",,,Jesuitengymnasium
"Peter, Wilhelm",,,Studium
"Pezzano, Beltram Bertram Bartholomäus",,1615,"Studium,Kanoniker"
"Pfaff, Michael (Luzern)",,,Studium
"Pfauwadel, Heinrich",,,"Studium,Kanoniker"
"Pfefferkorn, Rudolph (Zell)",,,Studium
"Pfinzing, Melchior (Nürnberg, Studium)",,,Studium
"Pfister, Christoph (Markdorf)",,,Jesuitengymnasium
"Pfister, Johann (Kitzingen)",,,Studium
"Pflacher, Andreas",,,Studium
"Pflacher, Nikolaus",,,Studium
"Pfleghaar, Martin",,,"Pfarrer,Studium"
"Pfreimder, Christoph",,,Studium
