,Geboren,Verstorben,Beruf
"Baumgartner, Johann (Gastein)",,,Studium
"Baumgartner, Johann (Salzburg)",,,Studium
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baumgartner, Michael (Salzburg)",,,Studium
"Baumgartner, Stephan (Salzburg)",,,Studium
"Bechsler, Johann",,,Studium
"Bechtel, Georg",,,Studium
"Beckart, Renatus",1631,1692,"Mönch,Franziskaner"
"Beckel, Martin",,,Studium
"Becken, Anton Raimund von",1703,,Studium
"Beckenstein, Blasius",,,Studium
"Becker, Balthasar (Michaelbeuern)",,,Studium
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Begrer, Anton",,,Studium
"Beinbacher, Johann",,,Studium
"Beisser, Columban",1653,1708,"Mönch,Benediktiner"
"Beisser, Ferdinand",1655,1736,"Mönch,Benediktiner"
"Beisser, Johann Anton",,,Studium
"Beller, Johann (Hallein)",,,Studium
"Benger, Johann",,,Studium
"Benkiser, Virgil",,,Studium
"Benzkofer, Johann (Salzburg)",,,Studium
"Bergamin, Amantius",1665,1689,"Benediktiner,Mönch"
"Berger, Amandus",1686,1743,"Mönch,Franziskaner"
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Georg (Mattsee)",,,Studium
"Berger, Peter Anianus",1748,1803,"Kapuziner,Mönch"
"Berger, Sebastian (Salzburg)",,,Studium
"Berger, Wolfgang (Hallein)",,,Studium
"Bergheimer, Ulrich (Hallein)",,,Studium
"Bergleitner, Markus",,,Studium
"Berlinger, Wolfgang",1600,1649,Jesuit
"Berndorfer, Christian",,,Studium
"Bernecker, Joseph Georg Deogratias",1692,1751,"Kapuziner,Mönch"
"Berner, Johann Georg Edler von Fulgentius",1598,1680,"Studium,Kapuziner,Mönch"
"Berner, Johann Ägidius Georg",1603,,Studium
"Berner, Leopold",,,Studium
"Bernreiter, Leonhard",,,Studium
"Berthold (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Berwein, David",1750,1812,"Franziskaner,Mönch"
"Berwein, Franz Karl Seraphin",1760,1811,"Kapuziner,Mönch"
"Besold, Wilhelm (Salzburg)",,,Studium
"Bessel, Paul",,,Studium
"Betschacher, Erhard",,,Studium
"Betschacher, Michael Gotthard",1697,1763,"Kapuziner,Mönch"
"Bettinger, Johann (Hallein)",,,Studium
"Beuerle, Johann (Salzburg)",,,Studium
"Beuschel, Johann (Hallein)",,,Studium
"Bibel, Hiob",1725,1763,"Mönch,Franziskaner"
"Bibel, Hugo",1726,1783,"Mönch,Franziskaner"
